# file name; noise; peak f.; mag.; duration
20190210000044268_ASU-R0_snap.fits;28.4654;26478.5;15.7114;0
20190210000144342_ASU-R0_snap.fits;25.2867;26503.4;17.1681;0
20190210000244417_ASU-R0_snap.fits;27.1069;26538.6;21.9353;0
20190210000344492_ASU-R0_snap.fits;24.1371;26543;22.0853;0
20190210000444566_ASU-R0_snap.fits;21.4449;26504.9;23.3757;0
20190210000544641_ASU-R0_snap.fits;26.9835;26478.5;24.6358;0
20190210000644716_ASU-R0_snap.fits;25.7711;26529.8;21.629;0
20190210000744790_ASU-R0_snap.fits;24.578;26452.1;20.4067;0
20190210000844865_ASU-R0_snap.fits;23.5017;26450.7;25.3957;0
20190210000944940_ASU-R0_snap.fits;22.4693;26482.9;17.4165;0
20190210001045014_ASU-R0_snap.fits;24.2224;26543;16.5513;0
20190210001145089_ASU-R0_snap.fits;23.8372;26478.5;19.7964;0
20190210001245164_ASU-R0_snap.fits;22.8314;26502;25.0818;0
20190210001345238_ASU-R0_snap.fits;25.6825;26541.5;19.5073;0
20190210001445313_ASU-R0_snap.fits;25.7415;26481.4;18.0096;0
20190210001545388_ASU-R0_snap.fits;24.1581;26519.5;22.9594;0
20190210001645462_ASU-R0_snap.fits;23.6547;26456.5;20.2828;0
20190210001745537_ASU-R0_snap.fits;23.3001;26484.4;19.2685;0
20190210001845612_ASU-R0_snap.fits;25.1408;26543;19.1444;0
20190210001945686_ASU-R0_snap.fits;28.3995;26513.7;23.1882;0
20190210002045761_ASU-R0_snap.fits;25.3628;26523.9;26.7552;0
20190210002145836_ASU-R0_snap.fits;28.0865;26531.2;20.209;0
20190210002245910_ASU-R0_snap.fits;26.3277;26490.2;24.2457;0
20190210002345985_ASU-R0_snap.fits;18.9304;26478.5;19.9732;0
20190210002446060_ASU-R0_snap.fits;22.8763;26509.3;22.3514;0
20190210002546134_ASU-R0_snap.fits;27.8553;26507.8;19.7105;0
20190210002646209_ASU-R0_snap.fits;24.8641;26521;27.8487;0
20190210002746284_ASU-R0_snap.fits;21.1165;26452.1;19.4091;0
20190210002846358_ASU-R0_snap.fits;25.5559;26528.3;20.7961;0
20190210002946433_ASU-R0_snap.fits;24.9173;26494.6;23.9242;0
20190210003046508_ASU-R0_snap.fits;23.4543;26452.1;20.3868;0
20190210003146582_ASU-R0_snap.fits;29.4018;26534.2;23.9054;0
20190210003246657_ASU-R0_snap.fits;24.6405;26475.6;26.5369;0
20190210003348438_ASU-R0_met.fits;24.5194;26453.6;60.0517;0.341333
20190210003346732_ASU-R0_snap.fits;26.1164;26488.8;17.3923;0
20190210003446806_ASU-R0_snap.fits;24.6229;26462.4;19.0089;0
20190210003546881_ASU-R0_snap.fits;24.4107;26453.6;28.6206;0
20190210003646956_ASU-R0_snap.fits;22.3427;26504.9;17.627;0
20190210003747030_ASU-R0_snap.fits;21.006;26469.7;17.5096;0
20190210003847105_ASU-R0_snap.fits;25.4336;26532.7;21.0659;0
20190210003947180_ASU-R0_snap.fits;23.3184;26502;22.0229;0
20190210004121558_ASU-R0_met.fits;22.6985;26494.6;112.009;0.853333
20190210004047254_ASU-R0_snap.fits;24.6467;26491.7;23.6965;0
20190210004147329_ASU-R0_snap.fits;22.1316;26462.4;23.2397;0
20190210004247404_ASU-R0_snap.fits;27.3411;26494.6;19.1089;0
20190210004347478_ASU-R0_snap.fits;24.9016;26502;20.8084;0
20190210004447553_ASU-R0_snap.fits;23.0855;26512.2;19.2507;0
20190210004547628_ASU-R0_snap.fits;18.1734;26504.9;19.7659;0
20190210004647702_ASU-R0_snap.fits;26.592;26526.9;24.9121;0
20190210004747777_ASU-R0_snap.fits;23.2141;26531.2;19.9341;0
20190210004847852_ASU-R0_snap.fits;25.8727;26490.2;20.138;0
20190210005038785_ASU-R0_met.fits;21.8423;26497.6;67.1;0.170667
20190210004947926_ASU-R0_snap.fits;24.5486;26480;29.022;0
20190210005048001_ASU-R0_snap.fits;25.0769;26487.3;22.7788;0
20190210005148076_ASU-R0_snap.fits;24.887;26543;18.3997;0
20190210005248150_ASU-R0_snap.fits;27.325;26480;22.7302;0
20190210005433452_ASU-R0_met.fits;24.9155;26509.3;60.5246;0.170667
20190210005348225_ASU-R0_snap.fits;25.0729;26493.2;24.1008;0
20190210005448300_ASU-R0_snap.fits;20.7429;26494.6;24.5798;0
20190210005548374_ASU-R0_snap.fits;24.8953;26521;23.9344;0
20190210005728556_ASU-R0_met.fits;21.7576;26503.4;82.5025;0.170667
20190210005648449_ASU-R0_snap.fits;24.5054;26540;22.299;0
20190210005748524_ASU-R0_snap.fits;23.9323;26519.5;30.8943;0
20190210005937238_ASU-R0_met.fits;23.5;26482.9;164.536;0.341333
20190210005848598_ASU-R0_snap.fits;23.7784;26522.5;23.6421;0
20190210005948673_ASU-R0_snap.fits;23.6343;26516.6;21.4227;0
20190210010313814_ASU-R0_met.fits;25.6792;26506.3;52.2746;2.90133
20190210010434710_ASU-R0_met.fits;24.5136;26499;52.574;0.170667
20190210010519766_ASU-R0_met.fits;21.3634;26509.3;64.7068;0.341333
