# file name; noise; peak f.; mag.; duration
20190210120037953_ASU-R0_snap.fits;24.2968;26463.9;26.0121;0
20190210120138028_ASU-R0_snap.fits;26.9971;26453.6;21.3875;0
20190210120238102_ASU-R0_snap.fits;24.456;26455.1;21.3432;0
20190210120338177_ASU-R0_snap.fits;28.1437;26490.2;20.3407;0
20190210120438252_ASU-R0_snap.fits;21.7139;26488.8;19.1411;0
20190210120538326_ASU-R0_snap.fits;25.5821;26540;25.4662;0
20190210120638401_ASU-R0_snap.fits;27.0237;26523.9;22.9831;0
20190210120825580_ASU-R0_met.fits;28.4334;26490.2;58.127;0.170667
20190210120738476_ASU-R0_snap.fits;24.0481;26543;18.9977;0
20190210120838550_ASU-R0_snap.fits;27.2827;26502;21.0901;0
20190210120938625_ASU-R0_snap.fits;23.4157;26468.3;28.3246;0
20190210121038700_ASU-R0_snap.fits;25.303;26500.5;24.3842;0
20190210121138774_ASU-R0_snap.fits;24.5434;26507.8;24.8666;0
20190210121248065_ASU-R0_met.fits;26.728;26460.9;126.94;0.170667
20190210121309569_ASU-R0_met.fits;27.9014;26481.4;65.3911;0.170667
20190210121238849_ASU-R0_snap.fits;20.8256;26519.5;21.1989;0
20190210121338924_ASU-R0_snap.fits;24.4756;26521;25.113;0
20190210121438998_ASU-R0_snap.fits;21.908;26474.1;22.027;0
20190210121539073_ASU-R0_snap.fits;26.7565;26462.4;20.2762;0
20190210121639148_ASU-R0_snap.fits;26.837;26488.8;23.754;0
20190210121739222_ASU-R0_snap.fits;24.0202;26522.5;26.7618;0
20190210121839297_ASU-R0_snap.fits;27.8936;26485.8;26.1764;0
20190210122029206_ASU-R0_met.fits;23.1114;26488.8;77.2946;0.341333
20190210121939372_ASU-R0_snap.fits;25.3659;26460.9;36.673;0
20190210122039446_ASU-R0_snap.fits;25.4839;26450.7;25.7423;0
20190210122137814_ASU-R0_met.fits;21.7904;26512.2;87.1658;0.341333
20190210122139521_ASU-R0_snap.fits;30.5248;26485.8;23.7311;0
20190210122239596_ASU-R0_snap.fits;21.6801;26531.2;20.5746;0
20190210122415340_ASU-R0_met.fits;26.6242;26515.1;151.91;1.19467
20190210122339670_ASU-R0_snap.fits;27.3524;26513.7;14.4725;0
20190210122439745_ASU-R0_snap.fits;26.7678;26453.6;20.8909;0
20190210122539820_ASU-R0_snap.fits;27.4877;26499;20.1863;0
20190210122639894_ASU-R0_snap.fits;26.38;26462.4;27.4884;0
20190210122739969_ASU-R0_snap.fits;24.1593;26468.3;17.627;0
20190210122840044_ASU-R0_snap.fits;24.7353;26469.7;22.1124;0
20190210122940118_ASU-R0_snap.fits;27.6902;26453.6;28.4872;0
20190210123040193_ASU-R0_snap.fits;28.2226;26452.1;25.0127;0
20190210123146070_ASU-R0_met.fits;25.4451;26504.9;59.1141;0.170667
20190210123140268_ASU-R0_snap.fits;30.5856;26463.9;26.7213;0
20190210123240342_ASU-R0_snap.fits;30.553;26490.2;20.9445;0
20190210123340417_ASU-R0_snap.fits;32.8928;26522.5;34.4624;0
20190210123440492_ASU-R0_snap.fits;29.3916;26458;30.2952;0
20190210123540566_ASU-R0_snap.fits;40.6736;26472.7;32.4169;0
20190210123640641_ASU-R0_snap.fits;47.4658;26545.9;46.4647;0
20190210123801196_ASU-R0_met.fits;45.8909;26499;169.391;0.170667
20190210123740716_ASU-R0_snap.fits;51.9347;26450.7;40.5868;0
20190210123840790_ASU-R0_snap.fits;61.3236;26502;51.8512;0
20190210123940865_ASU-R0_snap.fits;49.2933;26504.9;54.5766;0
20190210124040940_ASU-R0_snap.fits;54.4039;26545.9;48.5005;0
20190210124141014_ASU-R0_snap.fits;48.6676;26450.7;49.8212;0
20190210124241089_ASU-R0_snap.fits;76.4153;26512.2;73.4367;0
20190210124341164_ASU-R0_snap.fits;75.3633;26494.6;74.2323;0
20190210124441238_ASU-R0_snap.fits;77.0162;26459.5;51.0457;0
20190210124541313_ASU-R0_snap.fits;71.0164;26482.9;62.2494;0
20190210124641388_ASU-R0_snap.fits;76.69;26526.9;61.8858;0
20190210124741462_ASU-R0_snap.fits;54.9248;26526.9;52.3767;0
20190210124841537_ASU-R0_snap.fits;65.1054;26494.6;57.4873;0
20190210124941612_ASU-R0_snap.fits;55.9605;26513.7;50.7343;0
20190210125041686_ASU-R0_snap.fits;58.7499;26499;41.0002;0
20190210125141761_ASU-R0_snap.fits;53.1181;26531.2;40.7597;0
20190210125241836_ASU-R0_snap.fits;57.8431;26504.9;59.6168;0
20190210125341910_ASU-R0_snap.fits;50.8003;26509.3;45.096;0
20190210125441985_ASU-R0_snap.fits;51.4612;26493.2;42.1227;0
20190210125542060_ASU-R0_snap.fits;54.9711;26474.1;48.1504;0
20190210125642134_ASU-R0_snap.fits;48.2328;26525.4;34.3278;0
20190210125742209_ASU-R0_snap.fits;45.3069;26515.1;42.0757;0
20190210125842284_ASU-R0_snap.fits;47.9781;26459.5;45.0096;0
20190210125942358_ASU-R0_snap.fits;48.7224;26528.3;45.5312;0
