# file name; noise; peak f.; mag.; duration
20190210040002113_ASU-R0_snap.fits;24.3048;26487.3;24.6697;0
20190210040102188_ASU-R0_snap.fits;25.1623;26460.9;21.6184;0
20190210040202262_ASU-R0_snap.fits;20.9595;26547.4;24.8256;0
20190210040302337_ASU-R0_snap.fits;26.9433;26506.3;20.1079;0
20190210040402412_ASU-R0_snap.fits;21.3559;26480;19.8915;0
20190210040502486_ASU-R0_snap.fits;24.5068;26475.6;18.7041;0
20190210040643862_ASU-R0_met.fits;26.2176;26503.4;91.157;0.170667
20190210040602561_ASU-R0_snap.fits;24.4537;26455.1;18.8667;0
20190210040702636_ASU-R0_snap.fits;24.3293;26487.3;21.3752;0
20190210040830017_ASU-R0_met.fits;23.4431;26504.9;53.2295;0.170667
20190210040802710_ASU-R0_snap.fits;19.0271;26496.1;24.8275;0
20190210040920193_ASU-R0_met.fits;23.0693;26494.6;55.7288;0.170667
20190210040902785_ASU-R0_snap.fits;27.1541;26494.6;17.8506;0
20190210041002860_ASU-R0_snap.fits;24.6612;26455.1;25.711;0
20190210041102934_ASU-R0_snap.fits;30.0918;26453.6;20.3843;0
20190210041203009_ASU-R0_snap.fits;24.8959;26452.1;21.1851;0
20190210041303084_ASU-R0_snap.fits;24.3279;26459.5;20.5743;0
20190210041403158_ASU-R0_snap.fits;26.7905;26545.9;26.7359;0
20190210041503233_ASU-R0_snap.fits;24.6851;26453.6;25.1249;0
20190210041603308_ASU-R0_snap.fits;21.3145;26537.1;22.1229;0
20190210041703382_ASU-R0_snap.fits;26.1312;26471.2;19.1088;0
20190210041803457_ASU-R0_snap.fits;23.6628;26519.5;21.1727;0
20190210041903532_ASU-R0_snap.fits;27.2517;26519.5;22.8372;0
20190210042031937_ASU-R0_met.fits;22.143;26487.3;53.6018;0.341333
20190210042003606_ASU-R0_snap.fits;25.2595;26468.3;26.6411;0
20190210042103681_ASU-R0_snap.fits;23.1448;26472.7;20.2182;0
20190210042203756_ASU-R0_snap.fits;24.1754;26523.9;18.258;0
20190210042313900_ASU-R0_met.fits;29.0732;26478.5;81.8591;0.853333
20190210042303830_ASU-R0_snap.fits;27.7598;26463.9;21.5878;0
20190210042403905_ASU-R0_snap.fits;24.1107;26518.1;21.2431;0
20190210042503980_ASU-R0_snap.fits;29.5095;26456.5;19.5132;0
20190210042626924_ASU-R0_met.fits;25.8884;26512.2;57.7974;0.341333
20190210042604054_ASU-R0_snap.fits;22.8569;26538.6;26.0099;0
20190210042747990_ASU-R0_met.fits;21.2058;26516.6;109.328;0.341333
20190210042704129_ASU-R0_snap.fits;23.8341;26469.7;26.2866;0
20190210042820246_ASU-R0_met.fits;29.4344;26541.5;79.2356;3.92533
20190210042804204_ASU-R0_snap.fits;26.1747;26513.7;21.6975;0
20190210042904278_ASU-R0_snap.fits;24.2592;26500.5;18.3;0
20190210043004353_ASU-R0_snap.fits;24.938;26453.6;19.3601;0
20190210043110230_ASU-R0_met.fits;25.9804;26491.7;81.5638;0.341333
20190210043104428_ASU-R0_snap.fits;23.4924;26496.1;18.153;0
20190210043204502_ASU-R0_snap.fits;26.2002;26482.9;22.6292;0
20190210043311404_ASU-R0_met.fits;29.4052;26500.5;141.459;0.853333
20190210043304577_ASU-R0_snap.fits;27.1009;26519.5;23.6666;0
20190210043404652_ASU-R0_snap.fits;29.3101;26506.3;18.0267;0
20190210043504726_ASU-R0_snap.fits;25.18;26491.7;21.9232;0
20190210043604801_ASU-R0_snap.fits;24.7157;26499;17.5628;0
20190210043704876_ASU-R0_snap.fits;24.7145;26529.8;21.7726;0
20190210043845228_ASU-R0_met.fits;24.5726;26490.2;62.8436;0.341333
20190210043804950_ASU-R0_snap.fits;23.9535;26531.2;22.4205;0
20190210043905025_ASU-R0_snap.fits;26.3161;26477.1;23.7676;0
20190210044005100_ASU-R0_snap.fits;24.7235;26503.4;19.1581;0
20190210044105174_ASU-R0_snap.fits;22.4924;26523.9;23.102;0
20190210044205249_ASU-R0_snap.fits;27.5651;26497.6;23.9569;0
20190210044346625_ASU-R0_met.fits;24.3631;26513.7;105.138;0.170667
20190210044305324_ASU-R0_snap.fits;23.5909;26500.5;18.1575;0
20190210044405398_ASU-R0_snap.fits;22.7186;26518.1;17.6549;0
20190210044541996_ASU-R0_met.fits;23.4692;26504.9;63.9904;0.341333
20190210044505473_ASU-R0_snap.fits;24.102;26463.9;17.2485;0
20190210044605548_ASU-R0_snap.fits;28.0859;26466.8;26.5132;0
20190210044705622_ASU-R0_snap.fits;23.3437;26543;18.7322;0
20190210044805697_ASU-R0_snap.fits;22.7665;26518.1;19.0839;0
20190210044905772_ASU-R0_snap.fits;27.1259;26482.9;21.1757;0
20190210045021718_ASU-R0_met.fits;23.9807;26472.7;65.5735;0.170667
20190210045005846_ASU-R0_snap.fits;27.6939;26547.4;19.913;0
20190210045138860_ASU-R0_met.fits;22.1207;26534.2;87.718;0.682667
20190210045105921_ASU-R0_snap.fits;23.5764;26452.1;24.0027;0
20190210045205996_ASU-R0_snap.fits;21.9815;26500.5;15.5099;0
20190210045306070_ASU-R0_snap.fits;22.6829;26468.3;23.1929;0
20190210045406145_ASU-R0_snap.fits;24.2709;26529.8;19.7075;0
20190210045533697_ASU-R0_met.fits;24.8948;26465.3;49.9289;0.170667
20190210045506220_ASU-R0_snap.fits;22.4119;26499;22.9692;0
20190210045606294_ASU-R0_snap.fits;17.8564;26516.6;22.5203;0
20190210045756204_ASU-R0_met.fits;20.8665;26502;54.0537;0.170667
20190210045706369_ASU-R0_snap.fits;23.7209;26472.7;17.7976;0
20190210045901910_ASU-R0_met.fits;22.6;26493.2;51.4177;0.170667
20190210045806444_ASU-R0_snap.fits;24.8409;26521;23.6494;0
20190210045904812_ASU-R0_met.fits;23.0671;26484.4;67.3625;0.170667
20190210045906518_ASU-R0_snap.fits;26.8771;26529.8;23.826;0
20190210050228929_ASU-R0_met.fits;24.3213;26478.5;68.9271;0.170667
