# file name; noise; peak f.; mag.; duration
20190210020053228_ASU-R0_snap.fits;22.214;26452.1;19.569;0
20190210020153302_ASU-R0_snap.fits;22.9418;26525.4;23.361;0
20190210020253377_ASU-R0_snap.fits;22.1917;26535.6;25.9258;0
20190210020353452_ASU-R0_snap.fits;22.89;26453.6;24.8476;0
20190210020453526_ASU-R0_snap.fits;24.0478;26529.8;19.6027;0
20190210020553601_ASU-R0_snap.fits;26.0306;26453.6;18.6217;0
20190210020653676_ASU-R0_snap.fits;24.7732;26541.5;18.278;0
20190210020753750_ASU-R0_snap.fits;22.8554;26458;19.4723;0
20190210020922838_ASU-R0_met.fits;25.6433;26509.3;80.3493;0.170667
20190210020940588_ASU-R0_met.fits;24.4725;26519.5;106.634;0.170667
20190210020853825_ASU-R0_snap.fits;22.737;26534.2;23.0814;0
20190210020953900_ASU-R0_snap.fits;26.4602;26449.2;21.8175;0
20190210021053974_ASU-R0_snap.fits;21.6776;26463.9;23.6893;0
20190210021154049_ASU-R0_snap.fits;25.7713;26453.6;23.3457;0
20190210021336961_ASU-R0_met.fits;28.1276;26487.3;61.7095;0.341333
20190210021254124_ASU-R0_snap.fits;20.904;26487.3;18.5188;0
20190210021354198_ASU-R0_snap.fits;23.9502;26510.7;20.43;0
20190210021454273_ASU-R0_snap.fits;24.1659;26458;18.9208;0
20190210021554348_ASU-R0_snap.fits;26.4149;26456.5;16.1985;0
20190210021724801_ASU-R0_met.fits;23.5979;26494.6;388.276;0.341333
20190210021654422_ASU-R0_snap.fits;27.0341;26494.6;24.7991;0
20190210021754497_ASU-R0_snap.fits;23.0137;26459.5;23.5645;0
20190210021854572_ASU-R0_snap.fits;25.8717;26537.1;23.4022;0
20190210021954646_ASU-R0_snap.fits;25.5881;26500.5;18.4431;0
20190210022131756_ASU-R0_met.fits;24.5173;26496.1;66.915;0.170667
20190210022054721_ASU-R0_snap.fits;22.0892;26538.6;22.5853;0
20190210022154796_ASU-R0_snap.fits;22.9917;26532.7;24.2177;0
20190210022254870_ASU-R0_snap.fits;25.5493;26525.4;16.277;0
20190210022354945_ASU-R0_snap.fits;25.9447;26481.4;23.9736;0
20190210022455020_ASU-R0_snap.fits;30.1485;26497.6;21.0732;0
20190210022650220_ASU-R0_met.fits;27.0515;26491.7;55.3055;0.170667
20190210022555094_ASU-R0_snap.fits;25.6531;26449.2;18.383;0
20190210022655169_ASU-R0_snap.fits;26.0677;26455.1;20.1722;0
20190210022755244_ASU-R0_snap.fits;25.2869;26528.3;25.2211;0
20190210022855318_ASU-R0_snap.fits;22.0186;26513.7;20.8557;0
20190210022955393_ASU-R0_snap.fits;23.3792;26471.2;21.3455;0
20190210023055468_ASU-R0_snap.fits;24.0525;26503.4;21.0871;0
20190210023219948_ASU-R0_met.fits;21.2172;26513.7;98.9283;0.170667
20190210023155542_ASU-R0_snap.fits;25.5181;26537.1;21.7177;0
20190210023255617_ASU-R0_snap.fits;22.9615;26460.9;25.2557;0
20190210023355692_ASU-R0_snap.fits;23.5835;26491.7;20.4908;0
20190210023540822_ASU-R0_met.fits;24.8654;26506.3;110.04;0.170667
20190210023455766_ASU-R0_snap.fits;24.7483;26471.2;21.4044;0
20190210023555841_ASU-R0_snap.fits;24.1406;26456.5;19.2411;0
20190210023655916_ASU-R0_snap.fits;25.2428;26468.3;24.3448;0
20190210023755990_ASU-R0_snap.fits;22.1528;26485.8;18.8753;0
20190210023856065_ASU-R0_snap.fits;26.9862;26510.7;18.0708;0
20190210024048022_ASU-R0_met.fits;23.097;26480;48.58;0.341333
20190210023956140_ASU-R0_snap.fits;26.6312;26545.9;22.8638;0
20190210024056214_ASU-R0_snap.fits;22.5227;26499;23.4085;0
20190210024156289_ASU-R0_snap.fits;27.7276;26516.6;19.928;0
20190210024256364_ASU-R0_snap.fits;23.5791;26521;22.3386;0
20190210024356438_ASU-R0_snap.fits;26.3534;26458;18.8934;0
20190210024456513_ASU-R0_snap.fits;23.2785;26537.1;18.0753;0
20190210024556588_ASU-R0_snap.fits;28.6519;26504.9;24.983;0
20190210024656662_ASU-R0_snap.fits;22.6294;26545.9;26.194;0
20190210024839233_ASU-R0_met.fits;24.4966;26487.3;100.544;0.682667
20190210024756737_ASU-R0_snap.fits;20.5225;26509.3;20.9294;0
20190210024856812_ASU-R0_snap.fits;25.3745;26477.1;19.549;0
20190210025015660_ASU-R0_met.fits;25.9994;26493.2;66.758;0.170667
20190210025049452_ASU-R0_met.fits;25.7193;26450.7;57.2607;0.170667
20190210024956886_ASU-R0_snap.fits;25.9827;26490.2;21.335;0
20190210025056961_ASU-R0_snap.fits;22.0147;26519.5;19.6083;0
20190210025157036_ASU-R0_snap.fits;26.4007;26499;20.8364;0
20190210025257110_ASU-R0_snap.fits;24.112;26459.5;22.6723;0
20190210025357185_ASU-R0_snap.fits;22.6398;26513.7;25.7789;0
20190210025529174_ASU-R0_met.fits;25.8207;26471.2;57.4845;0.170667
20190210025457260_ASU-R0_snap.fits;21.0552;26504.9;28.3884;0
20190210025557334_ASU-R0_snap.fits;24.1302;26528.3;21.0871;0
20190210025657409_ASU-R0_snap.fits;19.2226;26545.9;22.2591;0
20190210025757484_ASU-R0_snap.fits;22.9678;26545.9;20.7877;0
20190210025911553_ASU-R0_met.fits;25.108;26535.6;84.6932;0.341333
20190210025857558_ASU-R0_snap.fits;22.8668;26516.6;22.9866;0
20190210025957633_ASU-R0_snap.fits;22.8235;26532.7;18.2341;0
20190210030351788_ASU-R0_met.fits;27.0521;26523.9;116.41;0.341333
20190210030438721_ASU-R0_met.fits;26.2732;26482.9;81.4055;0.341333
