# file name; noise; peak f.; mag.; duration
20190210060011073_ASU-R0_snap.fits;26.796;26509.3;24.0902;0
20190210060111148_ASU-R0_snap.fits;23.625;26477.1;22.7143;0
20190210060211222_ASU-R0_snap.fits;28.4715;26460.9;25.8779;0
20190210060311297_ASU-R0_snap.fits;26.3256;26510.7;15.7994;0
20190210060411372_ASU-R0_snap.fits;20.5173;26469.7;20.4287;0
20190210060511446_ASU-R0_snap.fits;28.5467;26516.6;17.0374;0
20190210060611521_ASU-R0_snap.fits;23.799;26538.6;22.4426;0
20190210060711596_ASU-R0_snap.fits;27.2149;26475.6;18.1071;0
20190210060811670_ASU-R0_snap.fits;27.5648;26534.2;24.1172;0
20190210060911745_ASU-R0_snap.fits;23.0325;26449.2;20.1231;0
20190210061011820_ASU-R0_snap.fits;24.1573;26462.4;21.308;0
20190210061111894_ASU-R0_snap.fits;28.6706;26460.9;16.8868;0
20190210061211969_ASU-R0_snap.fits;26.4634;26474.1;25.9151;0
20190210061312044_ASU-R0_snap.fits;24.2466;26463.9;22.027;0
20190210061412118_ASU-R0_snap.fits;29.4807;26491.7;16.616;0
20190210061515436_ASU-R0_met.fits;20.5772;26477.1;44.2783;0.170667
20190210061512193_ASU-R0_snap.fits;27.1349;26478.5;25.3896;0
20190210061612268_ASU-R0_snap.fits;27.6736;26490.2;24.1783;0
20190210061741185_ASU-R0_met.fits;21.7292;26497.6;60.8235;0.170667
20190210061712342_ASU-R0_snap.fits;21.9011;26523.9;24.2141;0
20190210061812417_ASU-R0_snap.fits;27.7323;26468.3;23.4739;0
20190210061912492_ASU-R0_snap.fits;28.8873;26522.5;24.4192;0
20190210062036972_ASU-R0_met.fits;25.217;26513.7;131.612;0.341333
20190210062012566_ASU-R0_snap.fits;26.4503;26547.4;24.6062;0
20190210062112641_ASU-R0_snap.fits;24.21;26472.7;22.1099;0
20190210062212716_ASU-R0_snap.fits;26.4691;26449.2;21.1836;0
20190210062312790_ASU-R0_snap.fits;28.844;26513.7;19.374;0
20190210062507478_ASU-R0_met.fits;23.6747;26484.4;58.5221;0.170667
20190210062412865_ASU-R0_snap.fits;25.4723;26481.4;17.4298;0
20190210062512940_ASU-R0_snap.fits;28.4423;26537.1;31.1032;0
20190210062613014_ASU-R0_snap.fits;21.9239;26459.5;21.2152;0
20190210062807020_ASU-R0_met.fits;26.6211;26521;55.0155;0.341333
20190210062713089_ASU-R0_snap.fits;22.6142;26469.7;28.9424;0
20190210062813164_ASU-R0_snap.fits;24.0791;26541.5;23.169;0
20190210062913238_ASU-R0_snap.fits;26.7275;26509.3;25.2455;0
20190210063022358_ASU-R0_met.fits;29.5812;26507.8;77.3234;0.341333
20190210063013313_ASU-R0_snap.fits;28.4895;26462.4;24.9365;0
20190210063202198_ASU-R0_met.fits;18.9605;26537.1;40.4008;0.170667
20190210063113388_ASU-R0_snap.fits;23.931;26534.2;21.4763;0
20190210063213462_ASU-R0_snap.fits;25.3264;26449.2;21.2511;0
20190210063334017_ASU-R0_met.fits;29.7542;26503.4;66.6369;0.170667
20190210063313537_ASU-R0_snap.fits;24.9598;26449.2;22.8489;0
20190210063413612_ASU-R0_snap.fits;27.596;26452.1;25.1175;0
20190210063513686_ASU-R0_snap.fits;27.7177;26512.2;18.7877;0
20190210063613761_ASU-R0_snap.fits;26.3599;26547.4;23.1641;0
20190210063713836_ASU-R0_snap.fits;25.3055;26465.3;23.613;0
20190210063813910_ASU-R0_snap.fits;25.0538;26487.3;21.1905;0
20190210063913985_ASU-R0_snap.fits;24.8867;26468.3;18.3078;0
20190210064014060_ASU-R0_snap.fits;22.1967;26487.3;27.294;0
20190210064114134_ASU-R0_snap.fits;28.4714;26475.6;17.7494;0
20190210064211137_ASU-R0_met.fits;27.3166;26496.1;134.058;0.853333
20190210064214209_ASU-R0_snap.fits;28.0393;26469.7;28.5353;0
20190210064411457_ASU-R0_met.fits;22.9329;26544.4;48.9597;0.170667
20190210064314284_ASU-R0_snap.fits;21.4981;26460.9;25.5632;0
20190210064414358_ASU-R0_snap.fits;30.0043;26463.9;26.6944;0
20190210064538497_ASU-R0_met.fits;24.8709;26488.8;111.915;0.341333
20190210064514433_ASU-R0_snap.fits;22.9636;26545.9;28.1679;0
20190210064704342_ASU-R0_met.fits;25.0365;26496.1;60.3311;0.170667
20190210064710998_ASU-R0_met.fits;28.371;26504.9;59.1929;0.512
20190210064614508_ASU-R0_snap.fits;26.0626;26526.9;24.74;0
20190210064811414_ASU-R0_met.fits;24.5457;26523.9;134.056;0.170667
20190210064714582_ASU-R0_snap.fits;27.4315;26455.1;23.6708;0
20190210064854593_ASU-R0_met.fits;24.394;26487.3;83.9142;0.341333
20190210064814657_ASU-R0_snap.fits;27.5171;26518.1;24.1346;0
20190210064914732_ASU-R0_snap.fits;23.792;26474.1;30.5484;0
20190210065039724_ASU-R0_met.fits;21.1389;26500.5;43.7497;0.170667
20190210065014806_ASU-R0_snap.fits;26.0001;26541.5;19.6578;0
20190210065114881_ASU-R0_snap.fits;30.856;26500.5;19.5886;0
20190210065214956_ASU-R0_snap.fits;24.6121;26538.6;29.1622;0
20190210065315030_ASU-R0_snap.fits;23.4606;26535.6;27.0899;0
20190210065415105_ASU-R0_snap.fits;28.4923;26496.1;19.2918;0
20190210065550337_ASU-R0_met.fits;23.3085;26496.1;57.0979;0.170667
20190210065515180_ASU-R0_snap.fits;22.4301;26534.2;23.169;0
20190210065631809_ASU-R0_met.fits;22.7809;26502;46.1019;2.38933
20190210065615254_ASU-R0_snap.fits;23.7311;26496.1;25.7095;0
20190210065715329_ASU-R0_snap.fits;24.1554;26475.6;21.347;0
20190210065815404_ASU-R0_snap.fits;21.2495;26506.3;26.2718;0
20190210065915478_ASU-R0_snap.fits;21.5636;26465.3;21.986;0
