# file name; noise; peak f.; mag.; duration
20190210160055873_ASU-R0_snap.fits;25.0035;26481.4;21.5672;0
20190210160155948_ASU-R0_snap.fits;24.8866;26509.3;19.2949;0
20190210160256022_ASU-R0_snap.fits;20.8075;26490.2;20.3163;0
20190210160356097_ASU-R0_snap.fits;26.1152;26484.4;17.9206;0
20190210160456172_ASU-R0_snap.fits;22.4631;26515.1;20.9371;0
20190210160556246_ASU-R0_snap.fits;23.5146;26458;18.4462;0
20190210160656321_ASU-R0_snap.fits;22.9807;26499;28.5438;0
20190210160756396_ASU-R0_snap.fits;21.3548;26458;25.6348;0
20190210160856470_ASU-R0_snap.fits;19.65;26475.6;20.5373;0
20190210160956545_ASU-R0_snap.fits;29.0496;26477.1;15.0676;0
20190210161056620_ASU-R0_snap.fits;21.1025;26515.1;18.5508;0
20190210161156694_ASU-R0_snap.fits;26.3499;26528.3;19.5585;0
20190210161256769_ASU-R0_snap.fits;25.4035;26468.3;18.8003;0
20190210161356844_ASU-R0_snap.fits;22.2929;26499;16.9266;0
20190210161456918_ASU-R0_snap.fits;25.3886;26516.6;19.1553;0
20190210161556993_ASU-R0_snap.fits;19.45;26525.4;17.4875;0
20190210161745537_ASU-R0_met.fits;26.0751;26502;74.6717;0.341333
20190210161657068_ASU-R0_snap.fits;18.9386;26494.6;16.8388;0
20190210161757142_ASU-R0_snap.fits;21.0318;26543;18.354;0
20190210161857217_ASU-R0_snap.fits;23.71;26523.9;19.4508;0
20190210161957292_ASU-R0_snap.fits;24.2786;26519.5;19.0991;0
20190210162057366_ASU-R0_snap.fits;25.8238;26484.4;19.3497;0
20190210162157441_ASU-R0_snap.fits;26.4239;26538.6;24.2969;0
20190210162257516_ASU-R0_snap.fits;25.5508;26460.9;21.9933;0
20190210162357590_ASU-R0_snap.fits;21.3159;26529.8;17.7215;0
20190210162457665_ASU-R0_snap.fits;22.4032;26481.4;22.1553;0
20190210162557740_ASU-R0_snap.fits;21.0199;26513.7;16.3438;0
20190210162741846_ASU-R0_met.fits;20.1143;26525.4;63.3929;0.170667
20190210162657814_ASU-R0_snap.fits;22.5235;26506.3;24.4714;0
20190210162757889_ASU-R0_snap.fits;26.5641;26529.8;23.8787;0
20190210162857964_ASU-R0_snap.fits;24.8877;26460.9;20.3017;0
20190210162958038_ASU-R0_snap.fits;22.998;26531.2;22.9342;0
20190210163058113_ASU-R0_snap.fits;24.3731;26532.7;30.7458;0
20190210163158188_ASU-R0_snap.fits;20.4237;26481.4;24.3023;0
20190210163258262_ASU-R0_snap.fits;23.7645;26490.2;18.6046;0
20190210163358337_ASU-R0_snap.fits;28.013;26477.1;16.7791;0
20190210163524182_ASU-R0_met.fits;23.6985;26484.4;69.356;0.341333
20190210163458412_ASU-R0_snap.fits;24.3917;26490.2;18.88;0
20190210163558486_ASU-R0_snap.fits;19.8437;26538.6;25.0935;0
20190210163658561_ASU-R0_snap.fits;24.5191;26459.5;16.3779;0
20190210163758636_ASU-R0_snap.fits;23.4594;26456.5;24.1982;0
20190210163858710_ASU-R0_snap.fits;21.0429;26502;20.3947;0
20190210163958785_ASU-R0_snap.fits;24.368;26452.1;21.0383;0
20190210164144086_ASU-R0_met.fits;23.2582;26485.8;85.0004;0.170667
20190210164058860_ASU-R0_snap.fits;23.2318;26449.2;18.2487;0
20190210164158934_ASU-R0_snap.fits;24.2263;26478.5;22.6936;0
20190210164259009_ASU-R0_snap.fits;27.3741;26493.2;21.65;0
20190210164359084_ASU-R0_snap.fits;22.2334;26515.1;23.4552;0
20190210164459158_ASU-R0_snap.fits;21.3212;26484.4;22.8254;0
20190210164559233_ASU-R0_snap.fits;18.4271;26506.3;20.1425;0
20190210164659308_ASU-R0_snap.fits;22.675;26491.7;15.7829;0
20190210164759382_ASU-R0_snap.fits;19.1539;26528.3;18.1838;0
20190210164859457_ASU-R0_snap.fits;23.7182;26488.8;15.586;0
20190210164959532_ASU-R0_snap.fits;23.6744;26463.9;17.437;0
20190210165145345_ASU-R0_met.fits;22.3363;26515.1;61.0278;0.341333
20190210165059606_ASU-R0_snap.fits;24.447;26499;14.5126;0
20190210165159681_ASU-R0_snap.fits;20.9362;26469.7;22.8483;0
20190210165259756_ASU-R0_snap.fits;22.0667;26506.3;20.8652;0
20190210165359830_ASU-R0_snap.fits;24.9194;26472.7;20.4801;0
20190210165459905_ASU-R0_snap.fits;24.9858;26494.6;19.6977;0
20190210165559980_ASU-R0_snap.fits;22.0118;26547.4;19.8296;0
20190210165700054_ASU-R0_snap.fits;21.7223;26493.2;21.2443;0
20190210165800129_ASU-R0_snap.fits;23.0006;26502;22.4368;0
20190210165900204_ASU-R0_snap.fits;25.1039;26525.4;17.974;0
