# file name; noise; peak f.; mag.; duration
20190210030057708_ASU-R0_snap.fits;18.6185;26484.4;24.3869;0
20190210030157782_ASU-R0_snap.fits;22.3631;26491.7;17.791;0
20190210030257857_ASU-R0_snap.fits;23.8471;26535.6;23.7426;0
20190210030357932_ASU-R0_snap.fits;22.074;26487.3;32.5028;0
20190210030458006_ASU-R0_snap.fits;22.8658;26491.7;21.529;0
20190210030558081_ASU-R0_snap.fits;25.3947;26482.9;16.7518;0
20190210030658156_ASU-R0_snap.fits;26.6577;26523.9;23.0978;0
20190210030801132_ASU-R0_met.fits;26.1574;26493.2;64.9364;0.170667
20190210030810860_ASU-R0_met.fits;20.9664;26496.1;46.7218;0.170667
20190210030758230_ASU-R0_snap.fits;24.7212;26477.1;16.7898;0
20190210030858305_ASU-R0_snap.fits;26.1071;26480;22.6796;0
20190210031025857_ASU-R0_met.fits;24.2694;26487.3;67.4599;0.341333
20190210030958380_ASU-R0_snap.fits;24.5228;26494.6;18.0732;0
20190210031058454_ASU-R0_snap.fits;25.0396;26532.7;22.131;0
20190210031158529_ASU-R0_snap.fits;25.576;26532.7;21.9455;0
20190210031335126_ASU-R0_met.fits;25.4551;26493.2;60.1207;0.512
20190210031258604_ASU-R0_snap.fits;22.3491;26503.4;24.2753;0
20190210031448854_ASU-R0_met.fits;20.3578;26488.8;62.9021;0.170667
20190210031451244_ASU-R0_met.fits;27.4956;26493.2;56.6388;0.341333
20190210031358678_ASU-R0_snap.fits;28.1049;26526.9;17.6179;0
20190210031554902_ASU-R0_met.fits;26.0252;26504.9;52.523;0.341333
20190210031458753_ASU-R0_snap.fits;24.9248;26494.6;24.6798;0
20190210031558828_ASU-R0_snap.fits;19.0689;26499;22.2659;0
20190210031658902_ASU-R0_snap.fits;27.1102;26459.5;22.2561;0
20190210031758977_ASU-R0_snap.fits;23.5897;26475.6;19.1537;0
20190210031859052_ASU-R0_snap.fits;22.1785;26525.4;19.3443;0
20190210031959126_ASU-R0_snap.fits;23.1804;26523.9;21.8084;0
20190210032059201_ASU-R0_snap.fits;27.4676;26547.4;23.5539;0
20190210032159276_ASU-R0_snap.fits;24.9365;26518.1;24.1152;0
20190210032259350_ASU-R0_snap.fits;26.4232;26468.3;22.7736;0
20190210032359425_ASU-R0_snap.fits;23.7307;26525.4;25.0672;0
20190210032459500_ASU-R0_snap.fits;21.3623;26537.1;17.9939;0
20190210032559574_ASU-R0_snap.fits;30.4384;26459.5;20.9025;0
20190210032659649_ASU-R0_snap.fits;27.7809;26480;20.662;0
20190210032759724_ASU-R0_snap.fits;23.012;26482.9;19.8043;0
20190210032859798_ASU-R0_snap.fits;22.7641;26543;23.034;0
20190210032959873_ASU-R0_snap.fits;26.4898;26518.1;22.0461;0
20190210033059948_ASU-R0_snap.fits;26.5114;26452.1;18.1079;0
20190210033200022_ASU-R0_snap.fits;20.6781;26471.2;20.6024;0
20190210033300097_ASU-R0_snap.fits;22.4591;26541.5;18.2489;0
20190210033400172_ASU-R0_snap.fits;24.4119;26499;15.905;0
20190210033500246_ASU-R0_snap.fits;22.9608;26507.8;19.2078;0
20190210033600321_ASU-R0_snap.fits;26.5483;26532.7;20.2809;0
20190210033700396_ASU-R0_snap.fits;23.2527;26526.9;19.1728;0
20190210033800470_ASU-R0_snap.fits;23.9841;26541.5;22.443;0
20190210033900545_ASU-R0_snap.fits;23.8345;26484.4;19.8603;0
20190210034000620_ASU-R0_snap.fits;22.7416;26528.3;23.8055;0
20190210034156161_ASU-R0_met.fits;21.7989;26481.4;63.6444;0.170667
20190210034100694_ASU-R0_snap.fits;26.5248;26474.1;22.5063;0
20190210034224833_ASU-R0_met.fits;23.124;26503.4;68.742;0.170667
20190210034200769_ASU-R0_snap.fits;24.8748;26463.9;17.7971;0
20190210034300844_ASU-R0_snap.fits;25.9648;26519.5;21.6974;0
20190210034400918_ASU-R0_snap.fits;21.7202;26515.1;17.0895;0
20190210034500993_ASU-R0_snap.fits;26.706;26529.8;24.4955;0
20190210034632641_ASU-R0_met.fits;24.8266;26484.4;68.63;0.170667
20190210034601068_ASU-R0_snap.fits;23.0528;26485.8;23.9369;0
20190210034701142_ASU-R0_snap.fits;27.4784;26503.4;23.7058;0
20190210034801217_ASU-R0_snap.fits;22.4619;26537.1;25.9044;0
20190210034918358_ASU-R0_met.fits;22.1559;26543;47.8204;0.853333
20190210034901292_ASU-R0_snap.fits;25.0027;26481.4;21.1819;0
20190210035001366_ASU-R0_snap.fits;28.0772;26513.7;25.4205;0
20190210035101441_ASU-R0_snap.fits;27.5197;26482.9;19.3597;0
20190210035201516_ASU-R0_snap.fits;25.646;26450.7;18.5922;0
20190210035301590_ASU-R0_snap.fits;22.693;26456.5;27.0592;0
20190210035401665_ASU-R0_snap.fits;22.3178;26506.3;19.1274;0
20190210035501740_ASU-R0_snap.fits;24.1012;26507.8;23.9058;0
20190210035620929_ASU-R0_met.fits;23.5287;26488.8;64.8789;0.341333
20190210035601814_ASU-R0_snap.fits;22.6599;26458;20.1058;0
20190210035701889_ASU-R0_snap.fits;22.7933;26493.2;19.4185;0
20190210035801964_ASU-R0_snap.fits;21.6567;26503.4;21.1122;0
20190210035902038_ASU-R0_snap.fits;27.0951;26478.5;16.2584;0
