# file name; noise; peak f.; mag.; duration
20160707220019878_OBSJAROMER-R3_snap.fits;1.71562;26468.3;1.90684;0
20160707220116369_OBSJAROMER-R3_met.fits;1.75594;26463.9;4.17101;0.170667
20160707220119953_OBSJAROMER-R3_snap.fits;1.78623;26538.6;1.41403;0
20160707220220028_OBSJAROMER-R3_snap.fits;1.68726;26450.7;1.37182;0
20160707220320102_OBSJAROMER-R3_snap.fits;1.77286;26518.1;1.33414;0
20160707220420177_OBSJAROMER-R3_snap.fits;1.88907;26532.7;1.78237;0
20160707220520252_OBSJAROMER-R3_snap.fits;1.84042;26453.6;1.40645;0
20160707220620326_OBSJAROMER-R3_snap.fits;1.7121;26512.2;1.46727;0
20160707220720401_OBSJAROMER-R3_snap.fits;1.7206;26507.8;1.65573;0
20160707220820476_OBSJAROMER-R3_snap.fits;1.51674;26465.3;1.54258;0
20160707220920550_OBSJAROMER-R3_snap.fits;1.52794;26484.4;1.4031;0
20160707221020625_OBSJAROMER-R3_snap.fits;1.7645;26518.1;1.31768;0
20160707221120700_OBSJAROMER-R3_snap.fits;1.75481;26540;1.68227;0
20160707221220774_OBSJAROMER-R3_snap.fits;1.7233;26518.1;1.33686;0
20160707221320849_OBSJAROMER-R3_snap.fits;1.44814;26485.8;1.44019;0
20160707221420924_OBSJAROMER-R3_snap.fits;1.85721;26526.9;1.50562;0
20160707221520998_OBSJAROMER-R3_snap.fits;1.87934;26522.5;1.60967;0
20160707221621073_OBSJAROMER-R3_snap.fits;1.64515;26485.8;1.54718;0
20160707221721148_OBSJAROMER-R3_snap.fits;1.81856;26509.3;1.40459;0
20160707221821222_OBSJAROMER-R3_snap.fits;1.8251;26543;1.20578;0
20160707221921297_OBSJAROMER-R3_snap.fits;1.8852;26465.3;1.29206;0
20160707222018641_OBSJAROMER-R3_met.fits;1.43929;26488.8;3.0109;0.170667
20160707222021372_OBSJAROMER-R3_snap.fits;1.62495;26512.2;1.95798;0
20160707222121446_OBSJAROMER-R3_snap.fits;1.75673;26528.3;1.44941;0
20160707222221521_OBSJAROMER-R3_snap.fits;1.71421;26500.5;1.31296;0
20160707222321596_OBSJAROMER-R3_snap.fits;1.77749;26484.4;1.32771;0
20160707222421670_OBSJAROMER-R3_snap.fits;1.78144;26456.5;1.53665;0
20160707222530790_OBSJAROMER-R3_met.fits;1.98439;26484.4;4.478;0.170667
20160707222521745_OBSJAROMER-R3_snap.fits;1.67354;26516.6;1.33901;0
20160707222621820_OBSJAROMER-R3_snap.fits;1.52638;26510.7;1.41263;0
20160707222721894_OBSJAROMER-R3_snap.fits;1.58644;26458;1.59065;0
20160707222821969_OBSJAROMER-R3_snap.fits;2.04644;26456.5;1.66421;0
20160707222922044_OBSJAROMER-R3_snap.fits;1.45635;26477.1;1.6219;0
20160707223022118_OBSJAROMER-R3_snap.fits;1.57492;26544.4;1.82423;0
20160707223122193_OBSJAROMER-R3_snap.fits;1.49616;26497.6;1.45214;0
20160707223222268_OBSJAROMER-R3_snap.fits;1.99888;26518.1;1.42822;0
20160707223322342_OBSJAROMER-R3_snap.fits;1.75255;26519.5;1.6974;0
20160707223422417_OBSJAROMER-R3_snap.fits;1.63144;26455.1;1.69845;0
20160707223522492_OBSJAROMER-R3_snap.fits;1.83503;26535.6;1.25369;0
20160707223622566_OBSJAROMER-R3_snap.fits;1.44583;26459.5;1.58286;0
20160707223811793_OBSJAROMER-R3_met.fits;2.03644;26487.3;10.0551;0.341333
20160707223722641_OBSJAROMER-R3_snap.fits;1.89219;26543;2.01406;0
20160707223822716_OBSJAROMER-R3_snap.fits;1.83133;26491.7;1.64453;0
20160707223922790_OBSJAROMER-R3_snap.fits;1.90184;26500.5;1.50882;0
20160707224022865_OBSJAROMER-R3_snap.fits;1.39925;26523.9;1.57002;0
20160707224122940_OBSJAROMER-R3_snap.fits;1.77434;26481.4;1.4922;0
20160707224223014_OBSJAROMER-R3_snap.fits;1.67776;26456.5;1.25744;0
20160707224323089_OBSJAROMER-R3_snap.fits;1.6017;26449.2;1.49329;0
20160707224423164_OBSJAROMER-R3_snap.fits;1.62605;26491.7;1.90393;0
20160707224523238_OBSJAROMER-R3_snap.fits;1.73681;26509.3;1.65191;0
20160707224623313_OBSJAROMER-R3_snap.fits;1.65254;26466.8;1.68929;0
20160707224723388_OBSJAROMER-R3_snap.fits;1.71636;26477.1;1.4506;0
20160707224823462_OBSJAROMER-R3_snap.fits;1.76752;26528.3;1.58442;0
20160707224923537_OBSJAROMER-R3_snap.fits;1.72574;26502;1.42674;0
20160707225108838_OBSJAROMER-R3_met.fits;1.79008;26509.3;4.04668;0.170667
20160707225023612_OBSJAROMER-R3_snap.fits;1.55043;26477.1;1.61174;0
20160707225203110_OBSJAROMER-R3_met.fits;1.5553;26488.8;3.81983;0.170667
20160707225123686_OBSJAROMER-R3_snap.fits;1.60113;26510.7;1.23062;0
20160707225223761_OBSJAROMER-R3_snap.fits;1.84843;26452.1;1.36793;0
20160707225323836_OBSJAROMER-R3_snap.fits;1.488;26453.6;1.6723;0
20160707225423910_OBSJAROMER-R3_snap.fits;1.59129;26474.1;1.55193;0
20160707225523985_OBSJAROMER-R3_snap.fits;1.85663;26453.6;1.4359;0
20160707225624060_OBSJAROMER-R3_snap.fits;1.60371;26460.9;1.37125;0
20160707225724134_OBSJAROMER-R3_snap.fits;1.92841;26460.9;1.15289;0
20160707225824209_OBSJAROMER-R3_snap.fits;1.71958;26474.1;1.37255;0
20160707225924284_OBSJAROMER-R3_snap.fits;1.48451;26463.9;1.61693;0
