# file name; noise; peak f.; mag.; duration
20160707200010918_OBSJAROMER-R3_snap.fits;1.67458;26455.1;1.19717;0
20160707200110993_OBSJAROMER-R3_snap.fits;1.68601;26507.8;1.35529;0
20160707200211068_OBSJAROMER-R3_snap.fits;1.56422;26496.1;1.47606;0
20160707200311142_OBSJAROMER-R3_snap.fits;1.73927;26463.9;1.71561;0
20160707200411217_OBSJAROMER-R3_snap.fits;1.59376;26487.3;1.35778;0
20160707200511292_OBSJAROMER-R3_snap.fits;1.74584;26465.3;1.55952;0
20160707200611366_OBSJAROMER-R3_snap.fits;1.66966;26513.7;1.14658;0
20160707200711441_OBSJAROMER-R3_snap.fits;1.77613;26507.8;1.5462;0
20160707200811516_OBSJAROMER-R3_snap.fits;1.59352;26452.1;1.43141;0
20160707200911590_OBSJAROMER-R3_snap.fits;1.70584;26531.2;1.55231;0
20160707201011665_OBSJAROMER-R3_snap.fits;1.80324;26469.7;1.52031;0
20160707201111740_OBSJAROMER-R3_snap.fits;1.68209;26525.4;1.29548;0
20160707201211814_OBSJAROMER-R3_snap.fits;1.7893;26531.2;1.67068;0
20160707201311889_OBSJAROMER-R3_snap.fits;1.68831;26528.3;1.5838;0
20160707201411964_OBSJAROMER-R3_snap.fits;1.57781;26532.7;1.60405;0
20160707201512038_OBSJAROMER-R3_snap.fits;1.72815;26516.6;1.14105;0
20160707201612113_OBSJAROMER-R3_snap.fits;1.96335;26468.3;1.67104;0
20160707201712188_OBSJAROMER-R3_snap.fits;1.74693;26496.1;1.7663;0
20160707201812262_OBSJAROMER-R3_snap.fits;1.67623;26544.4;1.79706;0
20160707201912337_OBSJAROMER-R3_snap.fits;1.83264;26465.3;1.19987;0
20160707202012412_OBSJAROMER-R3_snap.fits;1.34092;26504.9;1.53149;0
20160707202112486_OBSJAROMER-R3_snap.fits;1.885;26503.4;1.19371;0
20160707202212561_OBSJAROMER-R3_snap.fits;1.8819;26538.6;1.21164;0
20160707202312636_OBSJAROMER-R3_snap.fits;1.4355;26547.4;1.35592;0
20160707202412710_OBSJAROMER-R3_snap.fits;1.65742;26532.7;1.65026;0
20160707202534630_OBSJAROMER-R3_met.fits;1.72114;26497.6;5.28645;0.853333
20160707202512785_OBSJAROMER-R3_snap.fits;1.90558;26452.1;1.72745;0
20160707202612860_OBSJAROMER-R3_snap.fits;1.51148;26513.7;1.61377;0
20160707202712934_OBSJAROMER-R3_snap.fits;1.37445;26531.2;1.32133;0
20160707202813009_OBSJAROMER-R3_snap.fits;1.72747;26541.5;1.5182;0
20160707202913084_OBSJAROMER-R3_snap.fits;1.54813;26458;1.42241;0
20160707203013158_OBSJAROMER-R3_snap.fits;1.44474;26516.6;1.84592;0
20160707203113233_OBSJAROMER-R3_snap.fits;1.60774;26547.4;1.4403;0
20160707203213308_OBSJAROMER-R3_snap.fits;1.40639;26537.1;1.30878;0
20160707203313382_OBSJAROMER-R3_snap.fits;1.79781;26478.5;1.39696;0
20160707203413457_OBSJAROMER-R3_snap.fits;1.72607;26503.4;1.53857;0
20160707203513532_OBSJAROMER-R3_snap.fits;1.89107;26545.9;1.61558;0
20160707203613606_OBSJAROMER-R3_snap.fits;1.52091;26515.1;1.3642;0
20160707203713681_OBSJAROMER-R3_snap.fits;1.36542;26466.8;1.45494;0
20160707203813756_OBSJAROMER-R3_snap.fits;1.71206;26541.5;1.49283;0
20160707203913830_OBSJAROMER-R3_snap.fits;1.55843;26534.2;1.32332;0
20160707204013905_OBSJAROMER-R3_snap.fits;2.04626;26525.4;1.61871;0
20160707204113980_OBSJAROMER-R3_snap.fits;1.77446;26468.3;2.05888;0
20160707204214054_OBSJAROMER-R3_snap.fits;1.77259;26499;1.4925;0
20160707204314129_OBSJAROMER-R3_snap.fits;1.67173;26477.1;1.20457;0
20160707204414204_OBSJAROMER-R3_snap.fits;1.55163;26506.3;1.40066;0
20160707204514278_OBSJAROMER-R3_snap.fits;1.47084;26521;1.48698;0
20160707204614353_OBSJAROMER-R3_snap.fits;1.91259;26469.7;1.86655;0
20160707204714428_OBSJAROMER-R3_snap.fits;1.87413;26528.3;1.77828;0
20160707204814502_OBSJAROMER-R3_snap.fits;1.7774;26488.8;1.56493;0
20160707204914577_OBSJAROMER-R3_snap.fits;3.5281;26469.7;2.50273;0
20160707205014652_OBSJAROMER-R3_snap.fits;2.01384;26543;1.734;0
20160707205114726_OBSJAROMER-R3_snap.fits;1.79537;26529.8;1.25459;0
20160707205214801_OBSJAROMER-R3_snap.fits;1.57771;26545.9;1.27952;0
20160707205314876_OBSJAROMER-R3_snap.fits;1.72882;26518.1;1.61936;0
20160707205414950_OBSJAROMER-R3_snap.fits;1.55705;26471.2;1.27959;0
20160707205515025_OBSJAROMER-R3_snap.fits;1.51125;26507.8;1.6408;0
20160707205615100_OBSJAROMER-R3_snap.fits;1.64771;26484.4;1.71264;0
20160707205715174_OBSJAROMER-R3_snap.fits;1.38358;26462.4;1.57495;0
20160707205815249_OBSJAROMER-R3_snap.fits;2.08167;26544.4;1.50526;0
20160707205915324_OBSJAROMER-R3_snap.fits;1.45214;26449.2;1.84477;0
