# file name; noise; peak f.; mag.; duration
20160707140044113_OBSJAROMER-R3_snap.fits;1.55689;26469.7;1.12321;0
20160707140144188_OBSJAROMER-R3_snap.fits;1.69546;26449.2;1.1618;0
20160707140244262_OBSJAROMER-R3_snap.fits;1.86489;26466.8;1.0517;0
20160707140344337_OBSJAROMER-R3_snap.fits;1.87151;26494.6;1.97784;0
20160707140444412_OBSJAROMER-R3_snap.fits;1.81534;26541.5;1.42272;0
20160707140544486_OBSJAROMER-R3_snap.fits;1.73174;26497.6;1.04072;0
20160707140644561_OBSJAROMER-R3_snap.fits;1.58658;26523.9;1.18262;0
20160707140744636_OBSJAROMER-R3_snap.fits;1.57498;26481.4;1.19121;0
20160707140844710_OBSJAROMER-R3_snap.fits;1.50144;26522.5;1.41238;0
20160707140944785_OBSJAROMER-R3_snap.fits;1.73489;26509.3;2.12343;0
20160707141040422_OBSJAROMER-R3_met.fits;1.65357;26507.8;3.61585;0.682667
20160707141044860_OBSJAROMER-R3_snap.fits;1.58264;26500.5;1.96489;0
20160707141144934_OBSJAROMER-R3_snap.fits;1.62288;26468.3;1.4395;0
20160707141245009_OBSJAROMER-R3_snap.fits;1.52486;26499;1.16555;0
20160707141345084_OBSJAROMER-R3_snap.fits;1.60738;26529.8;1.32854;0
20160707141445158_OBSJAROMER-R3_snap.fits;1.36023;26482.9;1.08588;0
20160707141545233_OBSJAROMER-R3_snap.fits;1.72833;26521;1.46963;0
20160707141645308_OBSJAROMER-R3_snap.fits;1.37783;26547.4;1.22246;0
20160707141745382_OBSJAROMER-R3_snap.fits;1.59498;26471.2;1.58833;0
20160707141845457_OBSJAROMER-R3_snap.fits;1.56276;26472.7;1.43076;0
20160707142012156_OBSJAROMER-R3_met.fits;1.62332;26488.8;7.59919;0.341333
20160707141945532_OBSJAROMER-R3_snap.fits;1.58731;26509.3;1.13156;0
20160707142045606_OBSJAROMER-R3_snap.fits;1.46397;26540;1.47944;0
20160707142145681_OBSJAROMER-R3_snap.fits;1.40256;26537.1;1.5607;0
20160707142245756_OBSJAROMER-R3_snap.fits;1.57892;26481.4;1.44307;0
20160707142345830_OBSJAROMER-R3_snap.fits;1.59584;26529.8;1.4377;0
20160707142445905_OBSJAROMER-R3_snap.fits;1.88485;26544.4;1.50767;0
20160707142545980_OBSJAROMER-R3_snap.fits;1.58299;26528.3;1.75877;0
20160707142700049_OBSJAROMER-R3_met.fits;1.58893;26519.5;3.86191;0.341333
20160707142646054_OBSJAROMER-R3_snap.fits;1.84338;26525.4;1.67753;0
20160707142746129_OBSJAROMER-R3_snap.fits;1.93724;26453.6;1.71593;0
20160707142846204_OBSJAROMER-R3_snap.fits;1.48931;26475.6;1.36318;0
20160707142946278_OBSJAROMER-R3_snap.fits;1.60806;26475.6;1.38883;0
20160707143046353_OBSJAROMER-R3_snap.fits;1.79381;26532.7;1.72165;0
20160707143146428_OBSJAROMER-R3_snap.fits;1.9364;26513.7;1.35339;0
20160707143246502_OBSJAROMER-R3_snap.fits;1.76975;26526.9;0.967782;0
20160707143346577_OBSJAROMER-R3_snap.fits;1.57662;26528.3;1.3493;0
20160707143446652_OBSJAROMER-R3_snap.fits;1.39895;26481.4;1.36844;0
20160707143546726_OBSJAROMER-R3_snap.fits;1.5194;26487.3;1.48468;0
20160707143646801_OBSJAROMER-R3_snap.fits;1.59221;26477.1;1.78005;0
20160707143746876_OBSJAROMER-R3_snap.fits;1.48443;26466.8;1.47816;0
20160707143846950_OBSJAROMER-R3_snap.fits;1.5738;26519.5;2.07947;0
20160707143947025_OBSJAROMER-R3_snap.fits;1.54253;26504.9;1.44659;0
20160707144047100_OBSJAROMER-R3_snap.fits;1.48075;26534.2;1.24097;0
20160707144147174_OBSJAROMER-R3_snap.fits;1.83387;26452.1;1.25119;0
20160707144313702_OBSJAROMER-R3_met.fits;1.78906;26521;5.7189;1.19467
20160707144247249_OBSJAROMER-R3_snap.fits;1.6408;26462.4;1.23811;0
20160707144347324_OBSJAROMER-R3_snap.fits;1.62099;26484.4;1.6144;0
20160707144520337_OBSJAROMER-R3_met.fits;1.57666;26503.4;5.19576;0.341333
20160707144447398_OBSJAROMER-R3_snap.fits;1.6044;26474.1;1.18615;0
20160707144547473_OBSJAROMER-R3_snap.fits;1.6664;26516.6;1.625;0
20160707144647548_OBSJAROMER-R3_snap.fits;2.06603;26502;1.81145;0
20160707144747622_OBSJAROMER-R3_snap.fits;1.33482;26503.4;1.40919;0
20160707144847697_OBSJAROMER-R3_snap.fits;1.73574;26526.9;1.15633;0
20160707144947772_OBSJAROMER-R3_snap.fits;1.62607;26460.9;1.69772;0
20160707145047846_OBSJAROMER-R3_snap.fits;1.5715;26525.4;1.38334;0
20160707145147921_OBSJAROMER-R3_snap.fits;1.39453;26526.9;1.33249;0
20160707145247996_OBSJAROMER-R3_snap.fits;1.3996;26538.6;1.27632;0
20160707145348070_OBSJAROMER-R3_snap.fits;1.80876;26540;1.55414;0
20160707145448145_OBSJAROMER-R3_snap.fits;1.80538;26472.7;1.46712;0
20160707145548220_OBSJAROMER-R3_snap.fits;1.6339;26471.2;1.13711;0
20160707145648294_OBSJAROMER-R3_snap.fits;1.5387;26466.8;1.11814;0
20160707145748369_OBSJAROMER-R3_snap.fits;1.80182;26462.4;1.35771;0
20160707145848444_OBSJAROMER-R3_snap.fits;1.86136;26500.5;1.22012;0
20160707145948518_OBSJAROMER-R3_snap.fits;1.7268;26463.9;1.76054;0
