# file name; noise; peak f.; mag.; duration
20160707080017233_OBSJAROMER-R3_snap.fits;1.39248;26503.4;1.08881;0
20160707080117308_OBSJAROMER-R3_snap.fits;1.42573;26537.1;1.18866;0
20160707080217382_OBSJAROMER-R3_snap.fits;1.64457;26526.9;0.994509;0
20160707080317457_OBSJAROMER-R3_snap.fits;1.4714;26484.4;1.27922;0
20160707080417532_OBSJAROMER-R3_snap.fits;1.31651;26544.4;1.47998;0
20160707080556518_OBSJAROMER-R3_met.fits;1.43037;26515.1;4.50046;0.341333
20160707080517606_OBSJAROMER-R3_snap.fits;1.41683;26468.3;1.57193;0
20160707080617681_OBSJAROMER-R3_snap.fits;1.57462;26478.5;1.35608;0
20160707080722876_OBSJAROMER-R3_met.fits;1.32847;26491.7;2.79952;0.170667
20160707080717756_OBSJAROMER-R3_snap.fits;1.28166;26485.8;1.29545;0
20160707080817830_OBSJAROMER-R3_snap.fits;1.60786;26487.3;1.56856;0
20160707080917905_OBSJAROMER-R3_snap.fits;1.71182;26543;1.29214;0
20160707081017980_OBSJAROMER-R3_snap.fits;1.42587;26513.7;1.16909;0
20160707081118054_OBSJAROMER-R3_snap.fits;1.28249;26502;1.34601;0
20160707081218129_OBSJAROMER-R3_snap.fits;1.28903;26538.6;1.0918;0
20160707081318204_OBSJAROMER-R3_snap.fits;1.26456;26452.1;1.2695;0
20160707081418278_OBSJAROMER-R3_snap.fits;1.39254;26541.5;0.989947;0
20160707081518353_OBSJAROMER-R3_snap.fits;1.39766;26487.3;1.07312;0
20160707081618428_OBSJAROMER-R3_snap.fits;1.42526;26540;1.03354;0
20160707081752124_OBSJAROMER-R3_met.fits;1.64343;26504.9;3.38136;1.19467
20160707081718502_OBSJAROMER-R3_snap.fits;1.61363;26452.1;0.995504;0
20160707081818577_OBSJAROMER-R3_snap.fits;1.35475;26488.8;1.29954;0
20160707081918652_OBSJAROMER-R3_snap.fits;1.23167;26543;1.1313;0
20160707082018726_OBSJAROMER-R3_snap.fits;1.58836;26458;1.33794;0
20160707082118801_OBSJAROMER-R3_snap.fits;1.50041;26529.8;1.24252;0
20160707082218876_OBSJAROMER-R3_snap.fits;1.24357;26491.7;0.992641;0
20160707082318950_OBSJAROMER-R3_snap.fits;1.40031;26509.3;1.38425;0
20160707082419025_OBSJAROMER-R3_snap.fits;1.30264;26515.1;1.07939;0
20160707082519100_OBSJAROMER-R3_snap.fits;1.45599;26509.3;1.56327;0
20160707082619174_OBSJAROMER-R3_snap.fits;1.56365;26535.6;1.12359;0
20160707082719249_OBSJAROMER-R3_snap.fits;1.30382;26465.3;1.03396;0
20160707082819324_OBSJAROMER-R3_snap.fits;1.42993;26453.6;1.01249;0
20160707082919398_OBSJAROMER-R3_snap.fits;1.556;26474.1;1.02621;0
20160707083019473_OBSJAROMER-R3_snap.fits;1.24387;26478.5;1.06306;0
20160707083119548_OBSJAROMER-R3_snap.fits;1.20188;26468.3;1.35271;0
20160707083219622_OBSJAROMER-R3_snap.fits;1.51605;26516.6;1.22461;0
20160707083319697_OBSJAROMER-R3_snap.fits;1.34565;26455.1;1.1545;0
20160707083419772_OBSJAROMER-R3_snap.fits;1.29064;26463.9;1.22546;0
20160707083519846_OBSJAROMER-R3_snap.fits;1.24048;26460.9;1.29967;0
20160707083619921_OBSJAROMER-R3_snap.fits;1.49153;26507.8;1.11159;0
20160707083719996_OBSJAROMER-R3_snap.fits;1.64851;26475.6;1.51511;0
20160707083833724_OBSJAROMER-R3_met.fits;1.51474;26516.6;3.38806;0.170667
20160707083820070_OBSJAROMER-R3_snap.fits;1.42097;26475.6;1.2652;0
20160707083920145_OBSJAROMER-R3_snap.fits;1.51414;26481.4;1.35036;0
20160707084020220_OBSJAROMER-R3_snap.fits;1.33994;26544.4;1.0619;0
20160707084120294_OBSJAROMER-R3_snap.fits;1.16234;26452.1;1.15122;0
20160707084220369_OBSJAROMER-R3_snap.fits;1.25588;26506.3;1.03205;0
20160707084320444_OBSJAROMER-R3_snap.fits;1.46921;26544.4;1.20423;0
20160707084420518_OBSJAROMER-R3_snap.fits;1.31924;26493.2;1.19822;0
20160707084520593_OBSJAROMER-R3_snap.fits;1.60562;26463.9;1.38558;0
20160707084620668_OBSJAROMER-R3_snap.fits;1.28277;26523.9;1.57629;0
20160707084720742_OBSJAROMER-R3_snap.fits;1.58095;26519.5;1.40577;0
20160707084840785_OBSJAROMER-R3_met.fits;1.30833;26506.3;7.80107;0.682667
20160707084820817_OBSJAROMER-R3_snap.fits;1.49297;26526.9;1.37541;0
20160707084920892_OBSJAROMER-R3_snap.fits;1.4318;26535.6;1.37938;0
20160707085020966_OBSJAROMER-R3_snap.fits;1.44323;26547.4;1.15763;0
20160707085121041_OBSJAROMER-R3_snap.fits;1.37657;26459.5;1.2318;0
20160707085221116_OBSJAROMER-R3_snap.fits;1.0576;26496.1;1.40239;0
20160707085321190_OBSJAROMER-R3_snap.fits;1.2523;26538.6;0.916213;0
20160707085421265_OBSJAROMER-R3_snap.fits;1.25917;26468.3;1.1105;0
20160707085521340_OBSJAROMER-R3_snap.fits;1.20416;26534.2;1.05305;0
20160707085621414_OBSJAROMER-R3_snap.fits;1.4079;26521;1.09271;0
20160707085721489_OBSJAROMER-R3_snap.fits;1.09201;26460.9;1.14502;0
20160707085821564_OBSJAROMER-R3_snap.fits;1.28739;26475.6;1.04844;0
20160707085921638_OBSJAROMER-R3_snap.fits;1.39306;26540;0.954495;0
