# file name; noise; peak f.; mag.; duration
20160707120035153_OBSJAROMER-R3_snap.fits;1.35852;26484.4;1.09912;0
20160707120135228_OBSJAROMER-R3_snap.fits;1.66357;26529.8;1.34092;0
20160707120235302_OBSJAROMER-R3_snap.fits;1.77642;26482.9;1.25922;0
20160707120335377_OBSJAROMER-R3_snap.fits;1.38408;26516.6;1.44286;0
20160707120435452_OBSJAROMER-R3_snap.fits;1.45152;26449.2;0.975719;0
20160707120535526_OBSJAROMER-R3_snap.fits;1.3996;26468.3;1.27654;0
20160707120635601_OBSJAROMER-R3_snap.fits;1.37928;26475.6;0.739425;0
20160707120735676_OBSJAROMER-R3_snap.fits;1.56014;26466.8;1.12724;0
20160707120835750_OBSJAROMER-R3_snap.fits;1.25386;26516.6;0.982383;0
20160707120935825_OBSJAROMER-R3_snap.fits;1.47252;26481.4;1.20478;0
20160707121035900_OBSJAROMER-R3_snap.fits;1.39296;26535.6;1.3998;0
20160707121135974_OBSJAROMER-R3_snap.fits;1.48763;26523.9;1.00617;0
20160707121236049_OBSJAROMER-R3_snap.fits;1.26947;26465.3;1.1465;0
20160707121357457_OBSJAROMER-R3_met.fits;1.28119;26494.6;4.60621;0.170667
20160707121336124_OBSJAROMER-R3_snap.fits;1.22444;26506.3;0.901163;0
20160707121436198_OBSJAROMER-R3_snap.fits;1.10334;26544.4;1.40689;0
20160707121536273_OBSJAROMER-R3_snap.fits;1.48714;26510.7;1.0695;0
20160707121636348_OBSJAROMER-R3_snap.fits;1.27378;26509.3;1.14683;0
20160707121736422_OBSJAROMER-R3_snap.fits;1.306;26525.4;1.13159;0
20160707121836497_OBSJAROMER-R3_snap.fits;1.38826;26541.5;1.34139;0
20160707121936572_OBSJAROMER-R3_snap.fits;1.33992;26529.8;0.869836;0
20160707122036646_OBSJAROMER-R3_snap.fits;1.56709;26509.3;0.8937;0
20160707122136721_OBSJAROMER-R3_snap.fits;1.38369;26547.4;1.55703;0
20160707122236796_OBSJAROMER-R3_snap.fits;1.20888;26535.6;1.09897;0
20160707122336870_OBSJAROMER-R3_snap.fits;1.34683;26493.2;1.08721;0
20160707122436945_OBSJAROMER-R3_snap.fits;1.72423;26491.7;1.32558;0
20160707122601254_OBSJAROMER-R3_met.fits;1.31301;26499;4.64923;0.170667
20160707122537020_OBSJAROMER-R3_snap.fits;1.43522;26525.4;1.2793;0
20160707122637094_OBSJAROMER-R3_snap.fits;1.12342;26497.6;1.21656;0
20160707122737169_OBSJAROMER-R3_snap.fits;1.30954;26449.2;1.25349;0
20160707122837244_OBSJAROMER-R3_snap.fits;1.54034;26453.6;1.41467;0
20160707122937318_OBSJAROMER-R3_snap.fits;1.34007;26543;0.990761;0
20160707123037393_OBSJAROMER-R3_snap.fits;1.52072;26465.3;1.07369;0
20160707123137468_OBSJAROMER-R3_snap.fits;1.4447;26504.9;1.23435;0
20160707123237542_OBSJAROMER-R3_snap.fits;1.4558;26523.9;1.06486;0
20160707123337617_OBSJAROMER-R3_snap.fits;1.48028;26449.2;1.01596;0
20160707123437692_OBSJAROMER-R3_snap.fits;1.40809;26488.8;1.16518;0
20160707123537766_OBSJAROMER-R3_snap.fits;1.4383;26529.8;0.928843;0
20160707123637841_OBSJAROMER-R3_snap.fits;1.54977;26510.7;1.35664;0
20160707123737916_OBSJAROMER-R3_snap.fits;1.47496;26450.7;1.07289;0
20160707123837990_OBSJAROMER-R3_snap.fits;1.41417;26462.4;1.09383;0
20160707123938065_OBSJAROMER-R3_snap.fits;1.3165;26499;1.1588;0
20160707124118758_OBSJAROMER-R3_met.fits;1.72719;26494.6;17.1928;1.024
20160707124038140_OBSJAROMER-R3_snap.fits;1.53119;26500.5;1.3368;0
20160707124138214_OBSJAROMER-R3_snap.fits;1.32022;26488.8;1.13409;0
20160707124234705_OBSJAROMER-R3_met.fits;1.10605;26494.6;3.30673;0.341333
20160707124238289_OBSJAROMER-R3_snap.fits;1.26171;26463.9;1.5454;0
20160707124338364_OBSJAROMER-R3_snap.fits;1.54167;26484.4;1.07132;0
20160707124438438_OBSJAROMER-R3_snap.fits;1.36144;26526.9;1.33932;0
20160707124538513_OBSJAROMER-R3_snap.fits;1.53562;26529.8;1.14267;0
20160707124638588_OBSJAROMER-R3_snap.fits;1.47603;26490.2;1.29559;0
20160707124738662_OBSJAROMER-R3_snap.fits;1.43896;26547.4;1.32555;0
20160707124838737_OBSJAROMER-R3_snap.fits;1.3758;26507.8;1.41748;0
20160707124938812_OBSJAROMER-R3_snap.fits;1.36266;26529.8;0.935467;0
20160707125038886_OBSJAROMER-R3_snap.fits;1.34086;26449.2;1.49256;0
20160707125138961_OBSJAROMER-R3_snap.fits;1.42821;26510.7;1.04915;0
20160707125239036_OBSJAROMER-R3_snap.fits;1.23104;26491.7;1.14475;0
20160707125339110_OBSJAROMER-R3_snap.fits;1.46492;26491.7;1.39631;0
20160707125439185_OBSJAROMER-R3_snap.fits;1.27031;26488.8;1.15467;0
20160707125539260_OBSJAROMER-R3_snap.fits;1.40931;26453.6;1.39485;0
20160707125717564_OBSJAROMER-R3_met.fits;1.55564;26494.6;6.67726;0.170667
20160707125639334_OBSJAROMER-R3_snap.fits;1.44955;26477.1;1.1399;0
20160707125739409_OBSJAROMER-R3_snap.fits;1.55258;26541.5;1.21855;0
20160707125839484_OBSJAROMER-R3_snap.fits;1.71017;26521;1.27918;0
20160707125939558_OBSJAROMER-R3_snap.fits;1.39447;26522.5;1.2656;0
