# file name; noise; peak f.; mag.; duration
20160707000041468_OBSJAROMER-R3_snap.fits;1.35858;26469.7;1.29549;0
20160707000141542_OBSJAROMER-R3_snap.fits;1.41458;26521;1.30193;0
20160707000241617_OBSJAROMER-R3_snap.fits;1.51587;26488.8;1.30144;0
20160707000341692_OBSJAROMER-R3_snap.fits;1.32174;26481.4;1.50662;0
20160707000441766_OBSJAROMER-R3_snap.fits;1.54332;26534.2;1.45567;0
20160707000541841_OBSJAROMER-R3_snap.fits;1.28569;26480;0.931976;0
20160707000640892_OBSJAROMER-R3_met.fits;1.49184;26478.5;10.8521;1.024
20160707000641916_OBSJAROMER-R3_snap.fits;1.46745;26512.2;1.1754;0
20160707000741990_OBSJAROMER-R3_snap.fits;1.27415;26450.7;1.44871;0
20160707000842065_OBSJAROMER-R3_snap.fits;1.38246;26494.6;1.1256;0
20160707000942140_OBSJAROMER-R3_snap.fits;1.36672;26478.5;1.02901;0
20160707001042214_OBSJAROMER-R3_snap.fits;1.45252;26499;1.55868;0
20160707001142289_OBSJAROMER-R3_snap.fits;1.51801;26523.9;1.32358;0
20160707001242364_OBSJAROMER-R3_met.fits;1.49363;26496.1;3.16838;0.170667
20160707001242364_OBSJAROMER-R3_snap.fits;1.31765;26494.6;1.15842;0
20160707001342438_OBSJAROMER-R3_snap.fits;1.42319;26466.8;1.24044;0
20160707001442513_OBSJAROMER-R3_snap.fits;1.46432;26509.3;1.2456;0
20160707001542588_OBSJAROMER-R3_snap.fits;1.38561;26469.7;1.3391;0
20160707001642662_OBSJAROMER-R3_snap.fits;1.55398;26507.8;1.22433;0
20160707001742737_OBSJAROMER-R3_snap.fits;1.60856;26449.2;1.39631;0
20160707001842812_OBSJAROMER-R3_snap.fits;1.51942;26490.2;1.48998;0
20160707001942886_OBSJAROMER-R3_snap.fits;1.37235;26512.2;1.34421;0
20160707002042961_OBSJAROMER-R3_snap.fits;1.34977;26532.7;1.31543;0
20160707002143036_OBSJAROMER-R3_snap.fits;1.50542;26537.1;1.24139;0
20160707002243110_OBSJAROMER-R3_snap.fits;1.34244;26523.9;1.30188;0
20160707002343185_OBSJAROMER-R3_snap.fits;1.55238;26494.6;1.20183;0
20160707002443260_OBSJAROMER-R3_snap.fits;1.44213;26485.8;1.2597;0
20160707002543334_OBSJAROMER-R3_snap.fits;1.36233;26455.1;1.29259;0
20160707002643409_OBSJAROMER-R3_snap.fits;1.56022;26481.4;1.81722;0
20160707002743484_OBSJAROMER-R3_snap.fits;1.43253;26543;1.21667;0
20160707002843558_OBSJAROMER-R3_snap.fits;2.27283;26500.5;2.0948;0
20160707002943633_OBSJAROMER-R3_snap.fits;1.56929;26462.4;1.30941;0
20160707003043708_OBSJAROMER-R3_snap.fits;2.12042;26503.4;1.5349;0
20160707003143782_OBSJAROMER-R3_snap.fits;1.50272;26523.9;1.25388;0
20160707003243857_OBSJAROMER-R3_snap.fits;1.51619;26522.5;1.41726;0
20160707003343932_OBSJAROMER-R3_snap.fits;1.44729;26528.3;1.32119;0
20160707003444006_OBSJAROMER-R3_snap.fits;1.3124;26523.9;1.36482;0
20160707003544081_OBSJAROMER-R3_snap.fits;1.60728;26512.2;1.36972;0
20160707003644156_OBSJAROMER-R3_snap.fits;1.47602;26477.1;1.12892;0
20160707003744230_OBSJAROMER-R3_snap.fits;1.32022;26523.9;1.52474;0
20160707003844305_OBSJAROMER-R3_snap.fits;1.43575;26545.9;1.19606;0
20160707003944380_OBSJAROMER-R3_snap.fits;1.67664;26453.6;1.56387;0
20160707004044454_OBSJAROMER-R3_snap.fits;1.45452;26535.6;1.21479;0
20160707004144529_OBSJAROMER-R3_snap.fits;1.55716;26543;1.60099;0
20160707004244604_OBSJAROMER-R3_snap.fits;1.40062;26502;1.19328;0
20160707004344678_OBSJAROMER-R3_snap.fits;1.23165;26528.3;1.5084;0
20160707004444753_OBSJAROMER-R3_snap.fits;1.68622;26545.9;1.44832;0
20160707004544828_OBSJAROMER-R3_snap.fits;1.50621;26478.5;1.10272;0
20160707004644902_OBSJAROMER-R3_snap.fits;1.40612;26487.3;1.21864;0
20160707004744977_OBSJAROMER-R3_snap.fits;1.52382;26523.9;1.17808;0
20160707004845052_OBSJAROMER-R3_snap.fits;1.57059;26463.9;1.35625;0
20160707004945126_OBSJAROMER-R3_snap.fits;1.46312;26488.8;1.47222;0
20160707005045201_OBSJAROMER-R3_snap.fits;1.40808;26466.8;1.59181;0
20160707005145276_OBSJAROMER-R3_snap.fits;1.45816;26485.8;1.0119;0
20160707005245350_OBSJAROMER-R3_snap.fits;1.59155;26504.9;1.47995;0
20160707005345425_OBSJAROMER-R3_snap.fits;1.34312;26458;1.04889;0
20160707005445500_OBSJAROMER-R3_snap.fits;1.66232;26460.9;1.45328;0
20160707005545574_OBSJAROMER-R3_snap.fits;1.36276;26469.7;1.39938;0
20160707005645649_OBSJAROMER-R3_snap.fits;1.32775;26535.6;1.5711;0
20160707005745724_OBSJAROMER-R3_snap.fits;1.38271;26497.6;1.43329;0
20160707005845798_OBSJAROMER-R3_snap.fits;1.33595;26472.7;1.0977;0
20160707005945873_OBSJAROMER-R3_snap.fits;1.5132;26460.9;1.43743;0
