# file name; noise; peak f.; mag.; duration
20160707050003793_OBSJAROMER-R3_snap.fits;1.354;26474.1;1.06097;0
20160707050103868_OBSJAROMER-R3_snap.fits;1.35573;26455.1;1.2777;0
20160707050203942_OBSJAROMER-R3_snap.fits;1.44188;26523.9;1.12414;0
20160707050304017_OBSJAROMER-R3_snap.fits;1.58605;26506.3;1.42592;0
20160707050404092_OBSJAROMER-R3_snap.fits;1.8334;26475.6;1.10532;0
20160707050504166_OBSJAROMER-R3_snap.fits;1.40217;26487.3;1.18309;0
20160707050604241_OBSJAROMER-R3_snap.fits;1.58232;26452.1;0.972688;0
20160707050741180_OBSJAROMER-R3_met.fits;1.67227;26478.5;9.13947;0.341333
20160707050704316_OBSJAROMER-R3_snap.fits;1.34074;26512.2;1.41168;0
20160707050804390_OBSJAROMER-R3_snap.fits;1.39061;26496.1;1.05708;0
20160707050904465_OBSJAROMER-R3_snap.fits;1.32768;26494.6;0.845044;0
20160707051004540_OBSJAROMER-R3_snap.fits;1.45868;26528.3;1.21006;0
20160707051104614_OBSJAROMER-R3_snap.fits;1.48579;26522.5;1.08404;0
20160707051204689_OBSJAROMER-R3_snap.fits;1.24478;26496.1;1.03963;0
20160707051304764_OBSJAROMER-R3_snap.fits;1.50019;26503.4;1.14922;0
20160707051404838_OBSJAROMER-R3_snap.fits;1.28824;26509.3;1.07066;0
20160707051504913_OBSJAROMER-R3_snap.fits;1.36715;26497.6;1.18952;0
20160707051604988_OBSJAROMER-R3_snap.fits;1.54771;26531.2;1.32835;0
20160707051705062_OBSJAROMER-R3_snap.fits;1.36783;26496.1;1.16868;0
20160707051805137_OBSJAROMER-R3_snap.fits;1.53951;26488.8;1.10557;0
20160707051905212_OBSJAROMER-R3_snap.fits;1.3512;26518.1;1.212;0
20160707052005286_OBSJAROMER-R3_snap.fits;1.206;26458;1.35877;0
20160707052105361_OBSJAROMER-R3_snap.fits;1.3719;26488.8;1.22189;0
20160707052205436_OBSJAROMER-R3_snap.fits;1.43406;26519.5;1.11756;0
20160707052305510_OBSJAROMER-R3_snap.fits;1.30747;26504.9;1.18988;0
20160707052405585_OBSJAROMER-R3_snap.fits;1.41715;26503.4;1.21534;0
20160707052505660_OBSJAROMER-R3_snap.fits;1.64367;26450.7;1.42304;0
20160707052605734_OBSJAROMER-R3_snap.fits;1.62836;26481.4;1.41911;0
20160707052705809_OBSJAROMER-R3_snap.fits;1.36987;26466.8;1.32895;0
20160707052805884_OBSJAROMER-R3_snap.fits;1.18702;26534.2;0.908576;0
20160707052905958_OBSJAROMER-R3_snap.fits;1.6058;26453.6;1.21483;0
20160707053006033_OBSJAROMER-R3_snap.fits;1.26247;26510.7;1.03193;0
20160707053106108_OBSJAROMER-R3_snap.fits;1.31919;26506.3;1.10304;0
20160707053206182_OBSJAROMER-R3_snap.fits;1.58838;26463.9;1.16632;0
20160707053306257_OBSJAROMER-R3_snap.fits;1.27397;26474.1;1.51145;0
20160707053408550_OBSJAROMER-R3_met.fits;1.21376;26488.8;5.93709;0.341333
20160707053406332_OBSJAROMER-R3_snap.fits;1.479;26545.9;1.55932;0
20160707053506406_OBSJAROMER-R3_snap.fits;1.34068;26543;1.02649;0
20160707053606481_OBSJAROMER-R3_snap.fits;1.35942;26537.1;0.925697;0
20160707053706556_OBSJAROMER-R3_snap.fits;1.45428;26466.8;0.958346;0
20160707053806630_OBSJAROMER-R3_snap.fits;1.57522;26466.8;1.12959;0
20160707053906705_OBSJAROMER-R3_snap.fits;1.38168;26534.2;1.49725;0
20160707054006780_OBSJAROMER-R3_snap.fits;1.49522;26491.7;1.29648;0
20160707054106854_OBSJAROMER-R3_snap.fits;1.1189;26452.1;1.58324;0
20160707054206929_OBSJAROMER-R3_snap.fits;1.29306;26458;1.00721;0
20160707054307004_OBSJAROMER-R3_snap.fits;1.34984;26468.3;1.25906;0
20160707054407078_OBSJAROMER-R3_snap.fits;1.42377;26526.9;1.43928;0
20160707054507153_OBSJAROMER-R3_snap.fits;1.43169;26506.3;0.987416;0
20160707054607228_OBSJAROMER-R3_snap.fits;1.65633;26506.3;1.39201;0
20160707054707302_OBSJAROMER-R3_snap.fits;1.28495;26528.3;1.25524;0
20160707054807377_OBSJAROMER-R3_snap.fits;1.53485;26522.5;1.34938;0
20160707054907452_OBSJAROMER-R3_snap.fits;1.41168;26497.6;0.980641;0
20160707055007526_OBSJAROMER-R3_snap.fits;1.37547;26529.8;1.27509;0
20160707055107601_OBSJAROMER-R3_snap.fits;1.17101;26547.4;1.2323;0
20160707055207676_OBSJAROMER-R3_snap.fits;1.45671;26455.1;1.29723;0
20160707055307750_OBSJAROMER-R3_snap.fits;1.22748;26499;1.02682;0
20160707055407825_OBSJAROMER-R3_snap.fits;1.34625;26540;1.37556;0
20160707055507900_OBSJAROMER-R3_snap.fits;1.21385;26460.9;1.18508;0
20160707055607974_OBSJAROMER-R3_snap.fits;1.58438;26500.5;0.88756;0
20160707055708049_OBSJAROMER-R3_snap.fits;1.53435;26494.6;1.24446;0
20160707055808124_OBSJAROMER-R3_snap.fits;1.28374;26534.2;0.986307;0
20160707055908198_OBSJAROMER-R3_snap.fits;1.52233;26519.5;1.36912;0
