# file name; noise; peak f.; mag.; duration
20160707230024358_OBSJAROMER-R3_snap.fits;1.67803;26504.9;1.14754;0
20160707230124433_OBSJAROMER-R3_snap.fits;1.72199;26538.6;1.3749;0
20160707230224508_OBSJAROMER-R3_snap.fits;1.70995;26523.9;1.59606;0
20160707230324582_OBSJAROMER-R3_snap.fits;1.94601;26528.3;1.66235;0
20160707230422268_OBSJAROMER-R3_met.fits;1.74177;26488.8;5.09659;2.56
20160707230424657_OBSJAROMER-R3_snap.fits;1.93405;26529.8;1.43947;0
20160707230524732_OBSJAROMER-R3_snap.fits;1.74633;26516.6;1.48489;0
20160707230624806_OBSJAROMER-R3_snap.fits;1.63004;26477.1;2.26459;0
20160707230755430_OBSJAROMER-R3_met.fits;1.49507;26521;4.70116;0.170667
20160707230724881_OBSJAROMER-R3_snap.fits;1.75805;26543;1.92843;0
20160707230824956_OBSJAROMER-R3_snap.fits;3.30874;26477.1;1.81422;0
20160707230925030_OBSJAROMER-R3_snap.fits;2.47445;26456.5;1.55763;0
20160707231025105_OBSJAROMER-R3_snap.fits;1.74641;26535.6;1.39604;0
20160707231125180_OBSJAROMER-R3_snap.fits;1.70285;26485.8;1.40553;0
20160707231225254_OBSJAROMER-R3_snap.fits;1.56803;26463.9;1.23068;0
20160707231325329_OBSJAROMER-R3_snap.fits;1.63844;26509.3;2.19308;0
20160707231425404_OBSJAROMER-R3_snap.fits;1.53311;26535.6;1.70969;0
20160707231529233_OBSJAROMER-R3_met.fits;1.65635;26504.9;3.92394;0.170667
20160707231525478_OBSJAROMER-R3_snap.fits;1.66008;26503.4;1.3601;0
20160707231625553_OBSJAROMER-R3_snap.fits;1.34269;26471.2;1.70958;0
20160707231725628_OBSJAROMER-R3_snap.fits;1.93739;26545.9;1.39608;0
20160707231825702_OBSJAROMER-R3_snap.fits;1.63001;26449.2;1.60648;0
20160707231925777_OBSJAROMER-R3_snap.fits;1.60334;26544.4;1.05566;0
20160707232025852_OBSJAROMER-R3_snap.fits;1.96105;26466.8;1.51797;0
20160707232142310_OBSJAROMER-R3_met.fits;1.6644;26502;4.01746;0.170667
20160707232202790_OBSJAROMER-R3_met.fits;1.67516;26510.7;3.53535;0.341333
20160707232125926_OBSJAROMER-R3_snap.fits;1.77895;26469.7;1.51269;0
20160707232226001_OBSJAROMER-R3_snap.fits;1.5092;26497.6;1.65962;0
20160707232326076_OBSJAROMER-R3_snap.fits;1.7018;26466.8;1.42175;0
20160707232509841_OBSJAROMER-R3_met.fits;1.60602;26500.5;3.42548;0.170667
20160707232426150_OBSJAROMER-R3_snap.fits;1.84856;26509.3;1.56754;0
20160707232526225_OBSJAROMER-R3_snap.fits;1.65885;26480;1.43601;0
20160707232626300_OBSJAROMER-R3_snap.fits;1.43383;26474.1;1.18497;0
20160707232726374_OBSJAROMER-R3_snap.fits;1.71472;26462.4;1.56777;0
20160707232826449_OBSJAROMER-R3_snap.fits;1.84259;26543;1.57776;0
20160707232926524_OBSJAROMER-R3_snap.fits;1.92839;26449.2;1.99766;0
20160707233026598_OBSJAROMER-R3_snap.fits;1.47872;26528.3;1.41739;0
20160707233126673_OBSJAROMER-R3_snap.fits;1.95324;26463.9;1.33419;0
20160707233226748_OBSJAROMER-R3_snap.fits;1.94251;26487.3;1.48705;0
20160707233326822_OBSJAROMER-R3_snap.fits;1.93176;26516.6;1.26648;0
20160707233426897_OBSJAROMER-R3_snap.fits;1.92298;26458;1.32487;0
20160707233526972_OBSJAROMER-R3_snap.fits;1.71336;26532.7;1.5269;0
20160707233627046_OBSJAROMER-R3_snap.fits;1.79246;26510.7;1.51707;0
20160707233727121_OBSJAROMER-R3_snap.fits;1.82612;26544.4;1.5455;0
20160707233827196_OBSJAROMER-R3_snap.fits;1.73587;26500.5;1.53244;0
20160707233927270_OBSJAROMER-R3_snap.fits;1.6635;26540;1.56624;0
20160707234027345_OBSJAROMER-R3_snap.fits;1.90522;26519.5;1.79012;0
20160707234127420_OBSJAROMER-R3_snap.fits;1.68616;26491.7;1.34336;0
20160707234227494_OBSJAROMER-R3_snap.fits;1.78549;26544.4;1.58551;0
20160707234327569_OBSJAROMER-R3_snap.fits;1.90427;26509.3;1.5193;0
20160707234427644_OBSJAROMER-R3_snap.fits;1.7177;26512.2;1.19922;0
20160707234527718_OBSJAROMER-R3_snap.fits;1.57148;26522.5;1.95409;0
20160707234627793_OBSJAROMER-R3_snap.fits;1.63728;26531.2;1.38349;0
20160707234727868_OBSJAROMER-R3_snap.fits;1.63081;26463.9;1.12823;0
20160707234827942_OBSJAROMER-R3_snap.fits;1.68842;26450.7;1.47714;0
20160707234928017_OBSJAROMER-R3_snap.fits;1.81887;26543;1.52512;0
20160707235028092_OBSJAROMER-R3_snap.fits;1.74906;26543;2.0427;0
20160707235128166_OBSJAROMER-R3_snap.fits;1.32982;26455.1;1.65901;0
20160707235228241_OBSJAROMER-R3_snap.fits;1.84376;26449.2;1.28154;0
20160707235328316_OBSJAROMER-R3_snap.fits;1.61258;26543;1.23046;0
20160707235428390_OBSJAROMER-R3_snap.fits;1.74116;26465.3;1.48456;0
20160707235528465_OBSJAROMER-R3_snap.fits;1.58266;26510.7;1.32172;0
20160707235628540_OBSJAROMER-R3_snap.fits;1.49181;26522.5;1.30871;0
20160707235728614_OBSJAROMER-R3_snap.fits;1.78807;26534.2;1.24223;0
20160707235828689_OBSJAROMER-R3_snap.fits;1.46056;26506.3;1.20119;0
20160707235928764_OBSJAROMER-R3_snap.fits;2.0863;26544.4;1.65162;0
