# file name; noise; peak f.; mag.; duration
20160707020050428_OBSJAROMER-R3_snap.fits;1.59499;26516.6;1.48885;0
20160707020150502_OBSJAROMER-R3_snap.fits;1.52831;26465.3;1.29025;0
20160707020250577_OBSJAROMER-R3_snap.fits;1.48543;26487.3;1.53391;0
20160707020350652_OBSJAROMER-R3_snap.fits;1.20229;26509.3;1.54996;0
20160707020450726_OBSJAROMER-R3_snap.fits;1.45094;26474.1;1.29929;0
20160707020559846_OBSJAROMER-R3_met.fits;1.23133;26507.8;2.5333;0.512
20160707020550801_OBSJAROMER-R3_snap.fits;1.4751;26481.4;1.65833;0
20160707020650876_OBSJAROMER-R3_snap.fits;1.53958;26453.6;1.56414;0
20160707020750950_OBSJAROMER-R3_snap.fits;1.41902;26525.4;1.20094;0
20160707020851025_OBSJAROMER-R3_snap.fits;1.3907;26545.9;1.14586;0
20160707021012774_OBSJAROMER-R3_met.fits;1.47073;26496.1;4.55516;0.170667
20160707020951100_OBSJAROMER-R3_snap.fits;1.4479;26538.6;1.06937;0
20160707021051174_OBSJAROMER-R3_snap.fits;1.3112;26538.6;1.56219;0
20160707021151249_OBSJAROMER-R3_snap.fits;1.47441;26456.5;1.164;0
20160707021249446_OBSJAROMER-R3_met.fits;1.62466;26485.8;6.87159;0.341333
20160707021251324_OBSJAROMER-R3_snap.fits;1.53164;26459.5;1.19467;0
20160707021351398_OBSJAROMER-R3_snap.fits;1.3901;26490.2;1.20884;0
20160707021451473_OBSJAROMER-R3_snap.fits;1.56763;26521;1.69934;0
20160707021551548_OBSJAROMER-R3_snap.fits;1.68322;26466.8;1.22823;0
20160707021651622_OBSJAROMER-R3_snap.fits;1.48771;26465.3;1.07284;0
20160707021751697_OBSJAROMER-R3_snap.fits;1.36589;26491.7;1.38651;0
20160707021851772_OBSJAROMER-R3_snap.fits;1.18621;26523.9;0.91915;0
20160707021951846_OBSJAROMER-R3_snap.fits;1.37499;26460.9;1.27443;0
20160707022051921_OBSJAROMER-R3_snap.fits;1.39795;26475.6;1.26755;0
20160707022151996_OBSJAROMER-R3_snap.fits;1.42395;26531.2;1.21707;0
20160707022252070_OBSJAROMER-R3_snap.fits;1.25629;26541.5;1.3746;0
20160707022352145_OBSJAROMER-R3_snap.fits;1.44836;26487.3;0.989614;0
20160707022452220_OBSJAROMER-R3_snap.fits;1.46526;26541.5;1.1007;0
20160707022552294_OBSJAROMER-R3_snap.fits;1.14759;26453.6;1.09099;0
20160707022652369_OBSJAROMER-R3_snap.fits;1.17622;26534.2;0.944914;0
20160707022752444_OBSJAROMER-R3_snap.fits;1.24249;26488.8;1.25913;0
20160707022852518_OBSJAROMER-R3_snap.fits;1.3913;26529.8;0.987225;0
20160707022952593_OBSJAROMER-R3_snap.fits;1.26932;26466.8;1.71477;0
20160707023052668_OBSJAROMER-R3_snap.fits;1.41877;26480;1.28911;0
20160707023152742_OBSJAROMER-R3_snap.fits;1.24185;26487.3;1.09096;0
20160707023252817_OBSJAROMER-R3_snap.fits;1.29507;26477.1;1.43376;0
20160707023351185_OBSJAROMER-R3_met.fits;1.51617;26493.2;3.63261;0.170667
20160707023352892_OBSJAROMER-R3_snap.fits;1.34252;26532.7;1.32879;0
20160707023536828_OBSJAROMER-R3_met.fits;1.30778;26496.1;2.81263;0.170667
20160707023452966_OBSJAROMER-R3_snap.fits;1.42505;26471.2;1.08929;0
20160707023553041_OBSJAROMER-R3_snap.fits;1.7254;26531.2;1.11261;0
20160707023653116_OBSJAROMER-R3_snap.fits;1.53827;26484.4;1.74721;0
20160707023753190_OBSJAROMER-R3_snap.fits;1.25919;26497.6;1.30675;0
20160707023853265_OBSJAROMER-R3_snap.fits;1.51329;26503.4;1.46675;0
20160707023953340_OBSJAROMER-R3_snap.fits;1.75492;26534.2;1.64945;0
20160707024053414_OBSJAROMER-R3_snap.fits;1.78211;26500.5;1.50777;0
20160707024153489_OBSJAROMER-R3_snap.fits;2.34008;26545.9;1.80067;0
20160707024253564_OBSJAROMER-R3_snap.fits;1.42285;26544.4;1.03808;0
20160707024353638_OBSJAROMER-R3_snap.fits;1.50589;26458;1.31033;0
20160707024453713_OBSJAROMER-R3_snap.fits;1.17952;26507.8;1.35192;0
20160707024553788_OBSJAROMER-R3_snap.fits;1.43224;26458;1.43762;0
20160707024653862_OBSJAROMER-R3_snap.fits;1.53117;26515.1;0.950622;0
20160707024753937_OBSJAROMER-R3_snap.fits;1.46016;26484.4;1.22742;0
20160707024854012_OBSJAROMER-R3_snap.fits;1.50402;26480;1.48786;0
20160707024954086_OBSJAROMER-R3_snap.fits;1.25503;26523.9;1.40249;0
20160707025054161_OBSJAROMER-R3_snap.fits;1.43572;26496.1;1.16637;0
20160707025154236_OBSJAROMER-R3_snap.fits;1.57807;26512.2;1.05742;0
20160707025254310_OBSJAROMER-R3_snap.fits;1.54471;26499;1.37918;0
20160707025439782_OBSJAROMER-R3_met.fits;1.45273;26506.3;2.99224;0.170667
20160707025354385_OBSJAROMER-R3_snap.fits;1.51867;26538.6;1.3502;0
20160707025454460_OBSJAROMER-R3_snap.fits;1.57929;26532.7;1.15819;0
20160707025554534_OBSJAROMER-R3_snap.fits;1.38707;26497.6;1.34198;0
20160707025654609_OBSJAROMER-R3_snap.fits;1.25277;26463.9;1.5641;0
20160707025754684_OBSJAROMER-R3_snap.fits;1.21161;26534.2;1.36871;0
20160707025856806_OBSJAROMER-R3_met.fits;1.05307;26482.9;2.30749;0.170667
20160707025854758_OBSJAROMER-R3_snap.fits;1.50879;26484.4;0.98915;0
20160707025954833_OBSJAROMER-R3_snap.fits;1.44359;26487.3;1.14838;0
