# file name; noise; peak f.; mag.; duration
20160707100026193_OBSJAROMER-R3_snap.fits;1.59319;26455.1;1.23214;0
20160707100126268_OBSJAROMER-R3_snap.fits;1.28701;26531.2;1.45151;0
20160707100226342_OBSJAROMER-R3_snap.fits;1.52028;26462.4;1.31313;0
20160707100326417_OBSJAROMER-R3_snap.fits;1.41578;26480;1.07586;0
20160707100426492_OBSJAROMER-R3_snap.fits;1.26319;26469.7;1.01697;0
20160707100526566_OBSJAROMER-R3_snap.fits;1.29393;26477.1;1.53165;0
20160707100626641_OBSJAROMER-R3_snap.fits;1.38202;26459.5;1.25289;0
20160707100726716_OBSJAROMER-R3_snap.fits;1.27104;26463.9;1.21822;0
20160707100826790_OBSJAROMER-R3_snap.fits;1.24537;26484.4;0.998948;0
20160707100926865_OBSJAROMER-R3_snap.fits;1.4661;26480;1.25837;0
20160707101026940_OBSJAROMER-R3_snap.fits;1.39232;26547.4;1.26284;0
20160707101127014_OBSJAROMER-R3_snap.fits;1.21496;26459.5;1.21185;0
20160707101227089_OBSJAROMER-R3_snap.fits;1.44125;26490.2;1.33732;0
20160707101327164_OBSJAROMER-R3_snap.fits;1.46789;26529.8;1.107;0
20160707101427238_OBSJAROMER-R3_snap.fits;1.67445;26500.5;1.55468;0
20160707101527313_OBSJAROMER-R3_snap.fits;1.48057;26499;1.1423;0
20160707101627388_OBSJAROMER-R3_snap.fits;1.37336;26456.5;1.36103;0
20160707101727462_OBSJAROMER-R3_snap.fits;1.15984;26491.7;1.42002;0
20160707101827537_OBSJAROMER-R3_snap.fits;1.1844;26490.2;1.46565;0
20160707101927612_OBSJAROMER-R3_snap.fits;1.30798;26504.9;0.984867;0
20160707102027686_OBSJAROMER-R3_snap.fits;1.36377;26537.1;1.10591;0
20160707102127761_OBSJAROMER-R3_snap.fits;1.66703;26515.1;1.06684;0
20160707102227836_OBSJAROMER-R3_snap.fits;1.60105;26543;1.20246;0
20160707102327910_OBSJAROMER-R3_snap.fits;1.41605;26500.5;1.30512;0
20160707102427985_OBSJAROMER-R3_snap.fits;1.39159;26456.5;1.23517;0
20160707102528060_OBSJAROMER-R3_snap.fits;1.37562;26525.4;1.51561;0
20160707102628134_OBSJAROMER-R3_snap.fits;1.45476;26528.3;1.20144;0
20160707102728209_OBSJAROMER-R3_snap.fits;1.21768;26512.2;0.972273;0
20160707102828284_OBSJAROMER-R3_snap.fits;1.52757;26500.5;1.03298;0
20160707102928358_OBSJAROMER-R3_snap.fits;1.45323;26507.8;0.951796;0
20160707103028433_OBSJAROMER-R3_snap.fits;1.5675;26544.4;1.23025;0
20160707103207249_OBSJAROMER-R3_met.fits;1.08227;26496.1;3.72916;0.341333
20160707103128508_OBSJAROMER-R3_snap.fits;1.32717;26462.4;1.10677;0
20160707103228582_OBSJAROMER-R3_snap.fits;1.39958;26485.8;1.18065;0
20160707103328657_OBSJAROMER-R3_snap.fits;1.32127;26525.4;1.16395;0
20160707103428732_OBSJAROMER-R3_snap.fits;1.35382;26507.8;1.23642;0
20160707103528806_OBSJAROMER-R3_snap.fits;1.55616;26455.1;0.938783;0
20160707103628881_OBSJAROMER-R3_snap.fits;1.36794;26504.9;1.12326;0
20160707103728956_OBSJAROMER-R3_snap.fits;1.13274;26540;1.20976;0
20160707103829030_OBSJAROMER-R3_snap.fits;1.59537;26499;0.758437;0
20160707104002214_OBSJAROMER-R3_met.fits;1.45538;26503.4;3.28498;0.170667
20160707103929105_OBSJAROMER-R3_snap.fits;1.29577;26472.7;1.32956;0
20160707104029180_OBSJAROMER-R3_snap.fits;1.52203;26449.2;1.0478;0
20160707104129254_OBSJAROMER-R3_snap.fits;1.49395;26496.1;0.969754;0
20160707104235473_OBSJAROMER-R3_met.fits;1.34853;26480;2.78801;0.170667
20160707104229329_OBSJAROMER-R3_snap.fits;1.4524;26494.6;1.02704;0
20160707104329404_OBSJAROMER-R3_snap.fits;1.5712;26515.1;1.29012;0
20160707104429478_OBSJAROMER-R3_snap.fits;1.56041;26491.7;1.1783;0
20160707104529553_OBSJAROMER-R3_snap.fits;1.41007;26534.2;1.36007;0
20160707104629628_OBSJAROMER-R3_snap.fits;1.36383;26509.3;1.16011;0
20160707104729702_OBSJAROMER-R3_snap.fits;1.35189;26547.4;1.15325;0
20160707104829777_OBSJAROMER-R3_snap.fits;1.34799;26529.8;1.18616;0
20160707104929852_OBSJAROMER-R3_snap.fits;1.40438;26516.6;1.38163;0
20160707105029926_OBSJAROMER-R3_snap.fits;1.41541;26535.6;1.16936;0
20160707105125734_OBSJAROMER-R3_met.fits;1.37813;26484.4;2.807;0.170667
20160707105134438_OBSJAROMER-R3_met.fits;1.55479;26512.2;11.9096;0.682667
20160707105130001_OBSJAROMER-R3_snap.fits;1.61962;26469.7;1.62562;0
20160707105230076_OBSJAROMER-R3_snap.fits;1.43954;26513.7;1.23284;0
20160707105325030_OBSJAROMER-R3_met.fits;1.45923;26487.3;2.93625;0.170667
20160707105330150_OBSJAROMER-R3_snap.fits;1.19385;26496.1;1.79323;0
20160707105430225_OBSJAROMER-R3_snap.fits;1.33777;26497.6;1.20645;0
20160707105530300_OBSJAROMER-R3_snap.fits;1.34108;26541.5;1.31958;0
20160707105630374_OBSJAROMER-R3_snap.fits;1.36936;26538.6;1.34457;0
20160707105730449_OBSJAROMER-R3_snap.fits;1.4197;26472.7;1.23438;0
20160707105830524_OBSJAROMER-R3_snap.fits;1.42886;26497.6;1.30677;0
20160707105930598_OBSJAROMER-R3_snap.fits;1.43585;26507.8;1.24191;0
