# file name; noise; peak f.; mag.; duration
20160707190006438_OBSJAROMER-R3_snap.fits;1.50554;26525.4;1.34463;0
20160707190106513_OBSJAROMER-R3_snap.fits;1.59332;26534.2;1.30698;0
20160707190206588_OBSJAROMER-R3_snap.fits;1.80396;26507.8;1.21322;0
20160707190306662_OBSJAROMER-R3_snap.fits;1.70243;26480;1.78821;0
20160707190406737_OBSJAROMER-R3_snap.fits;1.6593;26459.5;1.25527;0
20160707190506812_OBSJAROMER-R3_snap.fits;1.63514;26526.9;1.2491;0
20160707190606886_OBSJAROMER-R3_snap.fits;1.55769;26449.2;1.55387;0
20160707190706961_OBSJAROMER-R3_snap.fits;1.58437;26455.1;1.56719;0
20160707190807036_OBSJAROMER-R3_snap.fits;1.79085;26459.5;1.53017;0
20160707190907110_OBSJAROMER-R3_snap.fits;1.59109;26493.2;1.68966;0
20160707191007185_OBSJAROMER-R3_snap.fits;1.76839;26477.1;1.42267;0
20160707191107260_OBSJAROMER-R3_snap.fits;1.64122;26525.4;1.44863;0
20160707191207334_OBSJAROMER-R3_snap.fits;1.69425;26491.7;1.22821;0
20160707191307409_OBSJAROMER-R3_snap.fits;1.79159;26516.6;1.45463;0
20160707191407484_OBSJAROMER-R3_snap.fits;1.74212;26522.5;1.822;0
20160707191507558_OBSJAROMER-R3_snap.fits;1.84114;26455.1;1.61294;0
20160707191607633_OBSJAROMER-R3_snap.fits;1.71607;26472.7;1.35784;0
20160707191707708_OBSJAROMER-R3_snap.fits;1.81092;26515.1;1.59516;0
20160707191807782_OBSJAROMER-R3_snap.fits;1.46224;26507.8;1.92691;0
20160707191907857_OBSJAROMER-R3_snap.fits;1.32092;26460.9;1.73321;0
20160707192007932_OBSJAROMER-R3_snap.fits;1.70566;26459.5;1.46954;0
20160707192108006_OBSJAROMER-R3_snap.fits;1.38365;26459.5;1.32894;0
20160707192208081_OBSJAROMER-R3_snap.fits;1.83979;26547.4;1.37845;0
20160707192308156_OBSJAROMER-R3_snap.fits;1.80526;26528.3;1.57305;0
20160707192408230_OBSJAROMER-R3_snap.fits;1.57127;26465.3;1.82415;0
20160707192508305_OBSJAROMER-R3_snap.fits;1.59871;26503.4;1.52129;0
20160707192608380_OBSJAROMER-R3_snap.fits;1.66635;26471.2;1.5903;0
20160707192708454_OBSJAROMER-R3_snap.fits;1.95095;26504.9;1.53497;0
20160707192808529_OBSJAROMER-R3_snap.fits;1.67664;26518.1;1.28163;0
20160707192908604_OBSJAROMER-R3_snap.fits;1.90004;26519.5;1.52554;0
20160707193008678_OBSJAROMER-R3_snap.fits;1.47076;26477.1;1.64545;0
20160707193108753_OBSJAROMER-R3_snap.fits;1.58064;26469.7;1.30691;0
20160707193208828_OBSJAROMER-R3_snap.fits;1.63228;26504.9;1.58018;0
20160707193308902_OBSJAROMER-R3_snap.fits;1.47369;26519.5;1.37402;0
20160707193408977_OBSJAROMER-R3_snap.fits;1.69544;26490.2;1.5088;0
20160707193509052_OBSJAROMER-R3_snap.fits;1.76512;26510.7;1.61387;0
20160707193609126_OBSJAROMER-R3_snap.fits;1.71434;26477.1;1.25221;0
20160707193709201_OBSJAROMER-R3_snap.fits;1.74715;26462.4;1.63539;0
20160707193826513_OBSJAROMER-R3_met.fits;1.67118;26502;3.81555;0.170667
20160707193809276_OBSJAROMER-R3_snap.fits;1.77132;26496.1;1.84667;0
20160707193909350_OBSJAROMER-R3_snap.fits;1.59145;26547.4;1.69598;0
20160707194009425_OBSJAROMER-R3_snap.fits;2.02703;26449.2;1.43209;0
20160707194109500_OBSJAROMER-R3_snap.fits;1.88577;26460.9;1.92705;0
20160707194209574_OBSJAROMER-R3_snap.fits;1.94142;26515.1;2.03966;0
20160707194309649_OBSJAROMER-R3_snap.fits;1.93441;26513.7;1.33325;0
20160707194409724_OBSJAROMER-R3_snap.fits;1.64985;26493.2;1.40348;0
20160707194509798_OBSJAROMER-R3_snap.fits;2.1131;26497.6;1.74681;0
20160707194609873_OBSJAROMER-R3_snap.fits;2.00199;26496.1;1.48766;0
20160707194709948_OBSJAROMER-R3_snap.fits;1.70722;26518.1;2.48351;0
20160707194810022_OBSJAROMER-R3_snap.fits;2.11343;26459.5;1.24326;0
20160707194910097_OBSJAROMER-R3_snap.fits;1.35093;26519.5;1.72548;0
20160707195010172_OBSJAROMER-R3_snap.fits;2.18458;26484.4;1.21861;0
20160707195110246_OBSJAROMER-R3_snap.fits;1.9864;26504.9;1.32652;0
20160707195210321_OBSJAROMER-R3_snap.fits;1.64598;26500.5;1.6629;0
20160707195310396_OBSJAROMER-R3_snap.fits;1.87124;26449.2;1.73539;0
20160707195410470_OBSJAROMER-R3_snap.fits;1.75348;26455.1;1.36512;0
20160707195510545_OBSJAROMER-R3_snap.fits;1.68692;26487.3;1.33801;0
20160707195610620_OBSJAROMER-R3_snap.fits;1.79786;26485.8;1.57203;0
20160707195710694_OBSJAROMER-R3_snap.fits;1.74426;26472.7;1.11313;0
20160707195810769_OBSJAROMER-R3_snap.fits;1.40991;26532.7;0.973704;0
20160707195910844_OBSJAROMER-R3_snap.fits;1.77567;26497.6;1.25073;0
