#timestamp,LO_Frequency 
1467907215.2,286047001.0
1467907235.1,286046999.6
1467907255.1,286047000.5
1467907256.0,286047000.5
1467907275.9,286046999.5
1467907295.8,286046999.2
1467907315.7,286046999.1
1467907335.7,286047002.8
1467907355.6,286046997.2
1467907375.5,286046999.8
1467907395.4,286047002.6
1467907415.4,286046999.2
1467907435.3,286046996.5
1467907455.2,286047004.3
1467907475.1,286046999.4
1467907495.1,286047000.8
1467907496.0,286047000.8
1467907515.0,286046997.4
1467907515.9,286046997.4
1467907535.9,286047001.8
1467907555.8,286046999.8
1467907575.7,286047002.3
1467907595.6,286047001.2
1467907615.6,286046997.3
1467907635.5,286047002.3
1467907655.4,286046999.3
1467907675.4,286046998.4
1467907695.3,286046999.7
1467907715.2,286046999.7
1467907735.1,286047002.4
1467907755.1,286047000.8
1467907756.0,286047000.8
1467907775.9,286046996.5
1467907795.8,286047000.8
1467907815.7,286046997.1
1467907835.7,286046999.8
1467907855.6,286047001.5
1467907875.5,286046999.8
1467907895.4,286047000.3
1467907915.4,286047000.4
1467907935.3,286047000.6
1467907955.2,286046999.9
1467907975.1,286047000.1
1467907995.1,286047002.4
1467907996.0,286047002.4
1467908015.9,286046997.7
1467908035.8,286046998.9
1467908055.8,286046998.6
1467908075.7,286047000.3
1467908095.6,286047000.3
1467908115.5,286047000.2
1467908135.5,286047002.1
1467908155.4,286046998.3
1467908175.3,286046999.8
1467908195.2,286047002.8
1467908215.2,286046995.2
1467908235.1,286046999.8
1467908236.0,286046999.8
1467908255.0,286047001.3
1467908255.9,286047001.3
1467908275.9,286047000.6
1467908295.8,286046998.7
1467908315.7,286046998.3
1467908335.6,286047004.0
1467908355.6,286046999.0
1467908375.5,286046996.7
1467908395.4,286047001.7
1467908415.3,286047001.0
1467908435.3,286046998.2
1467908455.2,286047000.1
1467908475.1,286047000.2
1467908495.0,286047001.9
1467908496.0,286047001.9
1467908515.9,286046999.6
1467908535.8,286046997.5
1467908555.7,286046998.5
1467908575.7,286046999.8
1467908595.6,286047000.3
1467908615.5,286047000.9
1467908635.4,286047002.6
1467908655.4,286046999.6
1467908675.3,286046997.2
1467908695.2,286046998.1
1467908715.1,286047002.2
1467908735.1,286046998.4
1467908736.0,286046998.4
1467908755.9,286047003.3
1467908775.8,286046998.3
1467908795.7,286047002.4
1467908815.7,286046996.8
1467908835.6,286047002.8
1467908855.5,286046998.9
1467908875.4,286046998.5
1467908895.4,286046999.7
1467908915.3,286047002.6
1467908935.2,286046998.1
1467908955.1,286047000.2
1467908975.1,286047000.4
1467908976.0,286047000.4
1467908995.9,286047000.0
1467909015.8,286047002.4
1467909035.8,286046999.6
1467909055.7,286046998.4
1467909075.6,286047002.1
1467909095.5,286046998.5
1467909115.5,286047002.5
1467909135.4,286046998.7
1467909155.3,286047000.9
1467909175.2,286046998.2
1467909195.2,286047002.4
1467909215.1,286046996.7
1467909216.0,286046996.7
1467909235.0,286047005.3
1467909235.9,286047005.3
1467909255.9,286046993.7
1467909275.8,286047002.5
1467909295.7,286046998.6
1467909315.6,286046998.7
1467909335.6,286047000.2
1467909355.5,286047000.4
1467909375.4,286046999.7
1467909395.3,286047001.7
1467909415.3,286047000.4
1467909435.2,286046998.3
1467909455.1,286047002.2
1467909475.0,286046998.6
1467909476.0,286046998.6
1467909495.9,286047004.3
1467909515.8,286046996.7
1467909535.7,286047000.3
1467909555.7,286046998.6
1467909575.6,286047000.1
1467909595.5,286047001.3
1467909615.4,286047002.3
1467909635.4,286047000.4
1467909655.3,286047000.6
1467909675.2,286046999.0
1467909695.1,286047000.7
1467909715.1,286046998.6
1467909716.0,286046998.6
1467909735.9,286047002.0
1467909755.8,286046998.7
1467909775.7,286047002.8
1467909795.7,286046996.7
1467909815.6,286047002.3
1467909835.5,286046998.3
1467909855.4,286047002.7
1467909875.4,286046997.3
1467909895.3,286046999.7
1467909915.2,286047002.3
1467909935.1,286046998.4
1467909955.1,286046999.8
1467909956.0,286046999.8
1467909975.9,286047002.4
1467909995.8,286046999.6
1467910015.8,286046999.2
1467910035.7,286047000.2
1467910055.6,286047002.2
1467910075.5,286046999.2
1467910095.5,286047001.2
1467910115.4,286047000.8
1467910135.3,286046998.6
1467910155.2,286047000.7
1467910175.2,286046997.1
1467910195.1,286047002.7
1467910196.0,286047002.7
1467910215.0,286046995.2
1467910215.9,286046995.2
1467910235.9,286047006.0
1467910255.8,286046998.7
1467910275.7,286046999.9
1467910295.6,286047000.3
1467910315.6,286047001.0
1467910335.5,286046998.5
1467910355.4,286047000.4
1467910375.3,286047001.0
1467910395.3,286047000.8
1467910415.2,286046996.5
1467910435.1,286047001.3
1467910455.0,286047000.5
1467910456.0,286047000.5
1467910475.9,286047001.1
1467910495.8,286046999.5
1467910515.7,286046999.3
1467910535.7,286046998.6
1467910555.6,286046998.6
1467910575.5,286047002.4
1467910595.4,286046998.3
1467910615.4,286047002.6
1467910635.3,286046999.0
1467910655.2,286047002.4
1467910675.1,286046998.2
1467910695.1,286047002.8
1467910696.0,286047002.8
1467910715.9,286046993.6
1467910735.8,286047002.6
1467910755.7,286046998.9
1467910775.7,286047000.7
1467910795.6,286046999.8
