# file name; noise; peak f.; mag.; duration
20160707130019494_OBSJAROMER-R3_met.fits;1.31198;26462.4;2.88029;0.170667
20160707130039633_OBSJAROMER-R3_snap.fits;1.51432;26547.4;1.33701;0
20160707130139708_OBSJAROMER-R3_snap.fits;1.21575;26529.8;1.13353;0
20160707130239782_OBSJAROMER-R3_snap.fits;1.89503;26453.6;1.3295;0
20160707130339857_OBSJAROMER-R3_snap.fits;1.50467;26496.1;1.51828;0
20160707130439932_OBSJAROMER-R3_snap.fits;1.45158;26535.6;1.30232;0
20160707130540006_OBSJAROMER-R3_snap.fits;1.69592;26519.5;1.58992;0
20160707130640081_OBSJAROMER-R3_snap.fits;1.42662;26516.6;1.07033;0
20160707130740156_OBSJAROMER-R3_snap.fits;1.62511;26494.6;1.04352;0
20160707130840230_OBSJAROMER-R3_snap.fits;1.43787;26481.4;1.23466;0
20160707130940305_OBSJAROMER-R3_snap.fits;1.67361;26507.8;1.06381;0
20160707131040380_OBSJAROMER-R3_snap.fits;1.39873;26452.1;1.16384;0
20160707131140454_OBSJAROMER-R3_snap.fits;1.66917;26452.1;1.42901;0
20160707131240529_OBSJAROMER-R3_snap.fits;1.3977;26523.9;1.2632;0
20160707131340604_OBSJAROMER-R3_snap.fits;1.35898;26528.3;1.14798;0
20160707131440678_OBSJAROMER-R3_snap.fits;1.36771;26465.3;1.28575;0
20160707131540753_OBSJAROMER-R3_snap.fits;1.36388;26471.2;1.36739;0
20160707131640828_OBSJAROMER-R3_snap.fits;1.36225;26522.5;1.30077;0
20160707131740902_OBSJAROMER-R3_snap.fits;1.29126;26490.2;1.3357;0
20160707131840977_OBSJAROMER-R3_snap.fits;1.12517;26541.5;1.35386;0
20160707131941052_OBSJAROMER-R3_snap.fits;1.6028;26522.5;1.37049;0
20160707132041126_OBSJAROMER-R3_snap.fits;1.4961;26455.1;1.06269;0
20160707132202193_OBSJAROMER-R3_met.fits;1.53805;26503.4;3.73688;0.341333
20160707132141201_OBSJAROMER-R3_snap.fits;1.29777;26482.9;1.13377;0
20160707132241276_OBSJAROMER-R3_snap.fits;1.43363;26532.7;1.50256;0
20160707132359270_OBSJAROMER-R3_met.fits;1.3997;26482.9;3.11743;0.170667
20160707132341350_OBSJAROMER-R3_snap.fits;1.18163;26490.2;1.14483;0
20160707132441425_OBSJAROMER-R3_snap.fits;1.29012;26484.4;1.10216;0
20160707132541500_OBSJAROMER-R3_snap.fits;1.63692;26469.7;1.26922;0
20160707132641574_OBSJAROMER-R3_snap.fits;1.42737;26544.4;1.14267;0
20160707132745062_OBSJAROMER-R3_met.fits;1.34609;26507.8;3.06179;0.341333
20160707132741649_OBSJAROMER-R3_snap.fits;1.44377;26463.9;1.51669;0
20160707132841724_OBSJAROMER-R3_snap.fits;1.55658;26453.6;0.983635;0
20160707132941798_OBSJAROMER-R3_snap.fits;1.51287;26472.7;1.8744;0
20160707133041873_OBSJAROMER-R3_snap.fits;1.4271;26538.6;1.20351;0
20160707133211473_OBSJAROMER-R3_met.fits;1.59092;26497.6;3.7771;0.170667
20160707133141948_OBSJAROMER-R3_snap.fits;1.46474;26488.8;1.11762;0
20160707133242022_OBSJAROMER-R3_snap.fits;1.60379;26491.7;1.59453;0
20160707133354897_OBSJAROMER-R3_met.fits;1.58505;26482.9;3.70304;0.341333
20160707133342097_OBSJAROMER-R3_snap.fits;1.49048;26460.9;1.32944;0
20160707133442172_OBSJAROMER-R3_snap.fits;1.49466;26537.1;1.44577;0
20160707133542246_OBSJAROMER-R3_snap.fits;1.69457;26491.7;1.11089;0
20160707133733521_OBSJAROMER-R3_met.fits;1.46387;26506.3;4.05619;0.170667
20160707133642321_OBSJAROMER-R3_snap.fits;1.83672;26466.8;1.69752;0
20160707133742396_OBSJAROMER-R3_snap.fits;1.64204;26490.2;1.75538;0
20160707133842470_OBSJAROMER-R3_snap.fits;1.37457;26502;1.18574;0
20160707133942545_OBSJAROMER-R3_snap.fits;1.63992;26477.1;1.72029;0
20160707134042620_OBSJAROMER-R3_snap.fits;1.5116;26534.2;1.28001;0
20160707134142694_OBSJAROMER-R3_snap.fits;1.63614;26482.9;0.945895;0
20160707134242769_OBSJAROMER-R3_snap.fits;1.73067;26543;1.22908;0
20160707134342844_OBSJAROMER-R3_snap.fits;1.87396;26503.4;1.17498;0
20160707134442918_OBSJAROMER-R3_snap.fits;1.63963;26463.9;1.07575;0
20160707134542993_OBSJAROMER-R3_snap.fits;1.49413;26452.1;1.30863;0
20160707134643068_OBSJAROMER-R3_snap.fits;1.60787;26532.7;1.48752;0
20160707134743142_OBSJAROMER-R3_snap.fits;1.81804;26507.8;1.32145;0
20160707134843217_OBSJAROMER-R3_snap.fits;1.49575;26540;1.30167;0
20160707134943292_OBSJAROMER-R3_snap.fits;1.76347;26547.4;1.47565;0
20160707135043366_OBSJAROMER-R3_snap.fits;1.52202;26490.2;1.49241;0
20160707135143441_OBSJAROMER-R3_snap.fits;1.60696;26485.8;1.32901;0
20160707135250854_OBSJAROMER-R3_met.fits;1.65953;26499;5.16248;0.341333
20160707135243516_OBSJAROMER-R3_snap.fits;1.65484;26469.7;1.45811;0
20160707135343590_OBSJAROMER-R3_snap.fits;2.37189;26515.1;2.06966;0
20160707135443665_OBSJAROMER-R3_snap.fits;1.60591;26523.9;1.43645;0
20160707135543740_OBSJAROMER-R3_snap.fits;1.99728;26513.7;1.63576;0
20160707135643814_OBSJAROMER-R3_snap.fits;1.69651;26547.4;1.28581;0
20160707135743889_OBSJAROMER-R3_snap.fits;1.85084;26493.2;1.49498;0
20160707135843964_OBSJAROMER-R3_snap.fits;1.66375;26490.2;1.29112;0
20160707135944038_OBSJAROMER-R3_snap.fits;1.68056;26516.6;1.15301;0
