# file name; noise; peak f.; mag.; duration
20160707090021713_OBSJAROMER-R3_snap.fits;1.46816;26506.3;1.32716;0
20160707090121788_OBSJAROMER-R3_snap.fits;1.23814;26502;1.0963;0
20160707090221862_OBSJAROMER-R3_snap.fits;1.32964;26472.7;1.02331;0
20160707090321937_OBSJAROMER-R3_snap.fits;1.29902;26458;1.11437;0
20160707090500753_OBSJAROMER-R3_met.fits;1.31906;26490.2;2.73141;0.341333
20160707090422012_OBSJAROMER-R3_snap.fits;1.44522;26504.9;1.14991;0
20160707090522086_OBSJAROMER-R3_snap.fits;1.18107;26538.6;1.49484;0
20160707090622161_OBSJAROMER-R3_snap.fits;1.2034;26475.6;1.04054;0
20160707090722236_OBSJAROMER-R3_snap.fits;1.22254;26540;1.05377;0
20160707090822310_OBSJAROMER-R3_snap.fits;1.50213;26515.1;1.27187;0
20160707090922385_OBSJAROMER-R3_snap.fits;1.36041;26510.7;1.31908;0
20160707091022460_OBSJAROMER-R3_snap.fits;1.21515;26475.6;1.20637;0
20160707091122534_OBSJAROMER-R3_snap.fits;1.54355;26480;1.43303;0
20160707091222609_OBSJAROMER-R3_snap.fits;1.48488;26496.1;2.17316;0
20160707091322684_OBSJAROMER-R3_snap.fits;1.42824;26474.1;1.32174;0
20160707091422758_OBSJAROMER-R3_snap.fits;1.41144;26499;1.39486;0
20160707091522833_OBSJAROMER-R3_snap.fits;2.10285;26507.8;2.25336;0
20160707091622908_OBSJAROMER-R3_snap.fits;2.19271;26456.5;1.66478;0
20160707091722982_OBSJAROMER-R3_snap.fits;1.58749;26499;1.52403;0
20160707091823057_OBSJAROMER-R3_snap.fits;1.47971;26543;1.47217;0
20160707091923132_OBSJAROMER-R3_snap.fits;1.4834;26535.6;1.58444;0
20160707092023206_OBSJAROMER-R3_snap.fits;1.20066;26471.2;1.21409;0
20160707092123281_OBSJAROMER-R3_snap.fits;1.379;26497.6;1.48574;0
20160707092223356_OBSJAROMER-R3_snap.fits;1.34713;26452.1;0.899161;0
20160707092323430_OBSJAROMER-R3_snap.fits;1.39777;26540;1.23244;0
20160707092423505_OBSJAROMER-R3_snap.fits;1.40483;26469.7;1.38508;0
20160707092523580_OBSJAROMER-R3_snap.fits;1.37207;26493.2;1.03156;0
20160707092623654_OBSJAROMER-R3_snap.fits;1.39341;26491.7;1.12972;0
20160707092816977_OBSJAROMER-R3_met.fits;1.52231;26519.5;6.54326;0.341333
20160707092723729_OBSJAROMER-R3_snap.fits;1.46516;26490.2;1.5074;0
20160707092823804_OBSJAROMER-R3_snap.fits;1.2152;26453.6;1.68558;0
20160707092923878_OBSJAROMER-R3_snap.fits;1.25873;26485.8;1.1454;0
20160707093035217_OBSJAROMER-R3_met.fits;1.34023;26497.6;2.87842;0.170667
20160707093023953_OBSJAROMER-R3_snap.fits;1.37343;26538.6;0.865034;0
20160707093124028_OBSJAROMER-R3_snap.fits;1.46016;26481.4;0.999601;0
20160707093224102_OBSJAROMER-R3_snap.fits;1.51523;26463.9;1.07338;0
20160707093324177_OBSJAROMER-R3_snap.fits;1.46627;26526.9;1.60903;0
20160707093424252_OBSJAROMER-R3_snap.fits;1.42471;26518.1;1.28188;0
20160707093524326_OBSJAROMER-R3_snap.fits;1.38541;26537.1;1.38429;0
20160707093624401_OBSJAROMER-R3_snap.fits;1.41445;26515.1;1.28641;0
20160707093724476_OBSJAROMER-R3_snap.fits;1.41856;26540;1.45307;0
20160707093824550_OBSJAROMER-R3_snap.fits;1.74346;26458;1.83127;0
20160707093924625_OBSJAROMER-R3_snap.fits;1.34389;26477.1;1.24856;0
20160707094024700_OBSJAROMER-R3_snap.fits;1.21819;26490.2;1.23724;0
20160707094124774_OBSJAROMER-R3_snap.fits;1.3435;26488.8;1.59789;0
20160707094224849_OBSJAROMER-R3_snap.fits;1.45029;26497.6;1.39677;0
20160707094406908_OBSJAROMER-R3_met.fits;1.4433;26490.2;7.6557;0.341333
20160707094324924_OBSJAROMER-R3_snap.fits;1.55541;26513.7;1.09015;0
20160707094424998_OBSJAROMER-R3_snap.fits;1.15028;26468.3;1.35389;0
20160707094524049_OBSJAROMER-R3_met.fits;1.52574;26513.7;3.17826;0.170667
20160707094525073_OBSJAROMER-R3_snap.fits;1.33038;26484.4;1.11862;0
20160707094655185_OBSJAROMER-R3_met.fits;1.18257;26463.9;2.93014;0.170667
20160707094625148_OBSJAROMER-R3_snap.fits;1.36193;26541.5;0.988802;0
20160707094725222_OBSJAROMER-R3_snap.fits;1.33412;26525.4;1.17253;0
20160707094825297_OBSJAROMER-R3_snap.fits;1.43862;26460.9;1.47019;0
20160707094925372_OBSJAROMER-R3_snap.fits;1.57149;26468.3;1.26197;0
20160707095025446_OBSJAROMER-R3_snap.fits;1.43868;26490.2;1.12079;0
20160707095125521_OBSJAROMER-R3_snap.fits;1.28162;26537.1;1.15114;0
20160707095225596_OBSJAROMER-R3_snap.fits;1.19111;26544.4;1.38416;0
20160707095325670_OBSJAROMER-R3_snap.fits;1.1816;26484.4;1.15632;0
20160707095425745_OBSJAROMER-R3_snap.fits;1.56858;26515.1;1.25505;0
20160707095525820_OBSJAROMER-R3_snap.fits;1.62302;26488.8;1.19827;0
20160707095625894_OBSJAROMER-R3_snap.fits;1.69939;26528.3;1.59133;0
20160707095725969_OBSJAROMER-R3_snap.fits;1.52084;26507.8;1.27106;0
20160707095826044_OBSJAROMER-R3_snap.fits;1.41412;26455.1;1.00398;0
20160707095926118_OBSJAROMER-R3_snap.fits;1.49559;26528.3;1.0763;0
