# file name; noise; peak f.; mag.; duration
20160707150048593_OBSJAROMER-R3_snap.fits;1.88156;26537.1;1.71117;0
20160707150148668_OBSJAROMER-R3_snap.fits;2.55143;26474.1;1.87113;0
20160707150248742_OBSJAROMER-R3_snap.fits;1.59943;26494.6;1.91037;0
20160707150348817_OBSJAROMER-R3_snap.fits;1.7061;26458;1.2251;0
20160707150448892_OBSJAROMER-R3_snap.fits;1.82236;26488.8;1.4016;0
20160707150548966_OBSJAROMER-R3_snap.fits;1.83575;26494.6;1.56144;0
20160707150649041_OBSJAROMER-R3_snap.fits;1.53826;26509.3;1.59236;0
20160707150749116_OBSJAROMER-R3_snap.fits;1.57954;26469.7;1.68315;0
20160707150849190_OBSJAROMER-R3_snap.fits;1.9052;26494.6;1.19299;0
20160707150949265_OBSJAROMER-R3_snap.fits;1.32722;26477.1;1.34346;0
20160707151049340_OBSJAROMER-R3_snap.fits;1.62176;26523.9;1.315;0
20160707151149414_OBSJAROMER-R3_snap.fits;1.43509;26512.2;1.42757;0
20160707151249489_OBSJAROMER-R3_snap.fits;1.67466;26522.5;1.23375;0
20160707151349564_OBSJAROMER-R3_snap.fits;1.8148;26529.8;1.43039;0
20160707151449638_OBSJAROMER-R3_snap.fits;1.5348;26547.4;1.27847;0
20160707151549713_OBSJAROMER-R3_snap.fits;1.64448;26480;1.52287;0
20160707151649788_OBSJAROMER-R3_snap.fits;1.64448;26507.8;1.37259;0
20160707151749862_OBSJAROMER-R3_snap.fits;1.35378;26506.3;1.48528;0
20160707151849937_OBSJAROMER-R3_snap.fits;1.72989;26500.5;1.45445;0
20160707151950012_OBSJAROMER-R3_snap.fits;1.3696;26541.5;1.41131;0
20160707152050086_OBSJAROMER-R3_snap.fits;1.47517;26497.6;1.39396;0
20160707152150161_OBSJAROMER-R3_snap.fits;1.44238;26523.9;1.16197;0
20160707152256892_OBSJAROMER-R3_met.fits;1.67849;26496.1;3.84007;0.170667
20160707152250236_OBSJAROMER-R3_snap.fits;1.69759;26494.6;1.33709;0
20160707152350310_OBSJAROMER-R3_snap.fits;1.53783;26541.5;1.23827;0
20160707152523494_OBSJAROMER-R3_met.fits;1.5294;26515.1;4.72998;0.341333
20160707152450385_OBSJAROMER-R3_snap.fits;1.54783;26519.5;1.48685;0
20160707152550460_OBSJAROMER-R3_snap.fits;1.54024;26545.9;1.57372;0
20160707152650534_OBSJAROMER-R3_snap.fits;1.37738;26453.6;1.47234;0
20160707152750609_OBSJAROMER-R3_snap.fits;1.69243;26529.8;1.59976;0
20160707152850684_OBSJAROMER-R3_snap.fits;1.62129;26477.1;1.36846;0
20160707152950758_OBSJAROMER-R3_snap.fits;1.78399;26449.2;1.84285;0
20160707153050833_OBSJAROMER-R3_snap.fits;1.55811;26487.3;1.79767;0
20160707153150908_OBSJAROMER-R3_snap.fits;1.42762;26518.1;1.29586;0
20160707153250982_OBSJAROMER-R3_snap.fits;1.59206;26450.7;1.29636;0
20160707153351057_OBSJAROMER-R3_snap.fits;1.91615;26543;1.37969;0
20160707153451132_OBSJAROMER-R3_snap.fits;1.69567;26488.8;1.45586;0
20160707153622950_OBSJAROMER-R3_met.fits;1.64598;26515.1;6.87618;0.853333
20160707153551206_OBSJAROMER-R3_snap.fits;1.53163;26531.2;1.50914;0
20160707153651281_OBSJAROMER-R3_snap.fits;1.46922;26518.1;1.24973;0
20160707153751356_OBSJAROMER-R3_snap.fits;1.68274;26547.4;1.38372;0
20160707153851430_OBSJAROMER-R3_snap.fits;1.72384;26523.9;1.31756;0
20160707153951505_OBSJAROMER-R3_snap.fits;1.5278;26474.1;1.27725;0
20160707154051580_OBSJAROMER-R3_snap.fits;1.80071;26494.6;1.85054;0
20160707154151654_OBSJAROMER-R3_snap.fits;1.75823;26462.4;1.57652;0
20160707154251729_OBSJAROMER-R3_snap.fits;1.85406;26545.9;1.96759;0
20160707154351804_OBSJAROMER-R3_snap.fits;1.60266;26475.6;1.22259;0
20160707154451878_OBSJAROMER-R3_snap.fits;1.34753;26480;1.38386;0
20160707154551953_OBSJAROMER-R3_snap.fits;1.85642;26499;1.21708;0
20160707154652028_OBSJAROMER-R3_snap.fits;1.62809;26518.1;1.34594;0
20160707154752102_OBSJAROMER-R3_snap.fits;1.70752;26543;1.63707;0
20160707154852177_OBSJAROMER-R3_snap.fits;1.61939;26519.5;1.46271;0
20160707154957372_OBSJAROMER-R3_met.fits;1.67804;26519.5;3.90451;0.170667
20160707154952252_OBSJAROMER-R3_snap.fits;1.78285;26496.1;1.62387;0
20160707155052326_OBSJAROMER-R3_snap.fits;1.75761;26485.8;1.13787;0
20160707155152401_OBSJAROMER-R3_snap.fits;2.07597;26500.5;1.17724;0
20160707155252476_OBSJAROMER-R3_snap.fits;1.65902;26538.6;1.63122;0
20160707155352550_OBSJAROMER-R3_snap.fits;1.73689;26522.5;1.52247;0
20160707155527441_OBSJAROMER-R3_met.fits;1.55772;26502;7.09105;0.341333
20160707155452625_OBSJAROMER-R3_snap.fits;2.04558;26471.2;1.32974;0
20160707155552700_OBSJAROMER-R3_snap.fits;1.595;26509.3;1.48995;0
20160707155652774_OBSJAROMER-R3_snap.fits;1.82938;26503.4;1.14541;0
20160707155752849_OBSJAROMER-R3_snap.fits;1.7534;26456.5;1.23629;0
20160707155846609_OBSJAROMER-R3_met.fits;1.5029;26507.8;3.39835;0.170667
20160707155852924_OBSJAROMER-R3_snap.fits;1.76402;26494.6;1.43;0
20160707155952998_OBSJAROMER-R3_snap.fits;1.71686;26519.5;1.32004;0
