#timestamp,LO_Frequency 
1467910815.5,286047001.0
1467910835.4,286046998.9
1467910855.4,286047000.7
1467910875.3,286046998.9
1467910895.2,286046999.3
1467910915.1,286046999.7
1467910935.1,286047001.2
1467910936.0,286047001.2
1467910955.0,286046997.1
1467910955.9,286046997.1
1467910975.8,286047003.9
1467910995.8,286046996.9
1467911015.7,286047001.6
1467911035.6,286047001.2
1467911055.5,286046999.3
1467911075.5,286046998.8
1467911095.4,286047002.6
1467911115.3,286046999.3
1467911135.3,286046998.1
1467911155.2,286047004.4
1467911175.1,286046997.4
1467911195.0,286047001.6
1467911196.0,286047001.6
1467911215.9,286046999.3
1467911235.8,286046998.1
1467911255.7,286047002.0
1467911275.7,286046998.5
1467911295.6,286047000.3
1467911315.5,286047000.4
1467911335.4,286047000.5
1467911355.4,286046998.2
1467911375.3,286046999.8
1467911395.2,286047001.7
1467911415.7,286047000.1
1467911435.6,286047001.8
1467911455.5,286046998.7
1467911475.5,286046999.7
1467911495.4,286047002.3
1467911515.3,286046999.1
1467911535.2,286047000.9
1467911555.2,286046998.3
1467911575.1,286047000.1
1467911576.0,286047000.1
1467911595.0,286047001.0
1467911595.9,286047001.0
1467911615.9,286046999.2
1467911635.8,286046998.7
1467911655.7,286047001.1
1467911675.6,286047001.0
1467911695.6,286046998.2
1467911715.5,286047000.2
1467911735.4,286047000.1
1467911755.3,286047000.0
1467911775.3,286047000.9
1467911795.2,286046998.5
1467911815.1,286047000.1
1467911835.0,286047002.7
1467911835.9,286047002.7
1467911855.9,286046996.1
1467911875.8,286047000.7
1467911895.7,286046998.5
1467911915.6,286047002.6
1467911935.6,286046999.4
1467911955.5,286046999.0
1467911975.4,286047000.7
1467911995.4,286047000.6
1467912015.3,286046998.1
1467912035.2,286047000.1
1467912055.1,286047002.7
1467912075.1,286046998.6
1467912076.0,286046998.6
1467912095.9,286047004.3
1467912115.8,286046997.0
1467912135.7,286047002.3
1467912155.7,286046999.4
1467912175.6,286047000.6
1467912195.5,286046998.5
1467912215.4,286047000.5
1467912235.4,286046998.4
1467912255.3,286047002.3
1467912275.2,286047000.8
1467912295.1,286046999.5
1467912315.1,286046998.9
1467912316.0,286046998.9
1467912335.9,286047002.7
1467912355.8,286047001.0
1467912375.8,286046997.1
1467912395.7,286046999.9
1467912415.6,286047002.7
1467912435.5,286046999.2
1467912455.5,286047001.0
1467912475.4,286046998.3
1467912495.3,286047000.3
1467912515.2,286047000.4
1467912535.2,286046998.6
1467912555.1,286047001.8
1467912556.0,286047001.8
1467912575.0,286046999.2
1467912575.9,286046999.2
1467912595.9,286047000.8
1467912615.8,286047001.0
1467912635.7,286046998.7
1467912655.6,286047000.3
1467912675.6,286046998.9
1467912695.5,286047000.3
1467912715.4,286047000.0
1467912735.3,286047000.9
1467912755.3,286046998.9
1467912775.2,286047000.8
1467912795.1,286046998.2
1467912815.0,286047000.2
1467912815.9,286047000.2
1467912835.9,286047001.0
1467912855.8,286047000.4
1467912875.7,286046998.4
1467912895.7,286047002.4
1467912915.6,286046997.2
1467912935.5,286046999.8
1467912955.4,286047002.8
1467912975.4,286046998.8
1467912995.3,286046999.7
1467913015.2,286047002.7
1467913035.1,286046998.7
1467913055.1,286046999.9
1467913056.0,286046999.9
1467913075.9,286046998.2
1467913095.8,286047001.6
1467913115.7,286047000.3
1467913135.7,286047000.4
1467913155.6,286047001.1
1467913175.5,286046998.1
1467913195.4,286046999.8
1467913215.4,286046999.8
1467913235.3,286047001.9
1467913255.2,286047000.1
1467913275.1,286047000.5
1467913295.1,286046998.2
1467913296.0,286046998.2
1467913315.9,286047003.0
1467913335.8,286047000.2
1467913355.8,286046999.8
1467913375.7,286046999.7
1467913395.6,286047002.4
1467913415.5,286047000.7
1467913435.5,286047000.1
1467913455.4,286047001.2
1467913475.3,286047001.1
1467913495.2,286046999.3
1467913515.2,286047000.5
1467913535.1,286047000.8
1467913536.0,286047000.8
1467913555.0,286046999.6
1467913555.9,286046999.6
1467913575.9,286046998.1
1467913595.8,286047001.8
1467913615.7,286047000.7
1467913635.6,286046999.5
1467913655.6,286046999.5
1467913675.5,286047000.6
1467913695.4,286046999.9
1467913715.3,286047000.9
1467913735.3,286047000.8
1467913755.2,286046997.0
1467913775.1,286046999.7
1467913795.0,286047000.4
1467913795.9,286047000.4
1467913815.9,286047001.2
1467913835.8,286046999.6
1467913855.7,286046998.1
1467913875.6,286046999.8
1467913895.6,286047000.4
1467913915.5,286047002.4
1467913935.4,286047000.4
1467913955.3,286046998.7
1467913975.3,286047001.2
1467913995.2,286046998.1
1467914015.1,286047002.5
1467914035.0,286046998.1
1467914036.0,286046998.1
1467914055.9,286047003.6
1467914075.8,286047000.5
1467914095.7,286047000.7
1467914115.7,286046999.0
1467914135.6,286047001.1
1467914155.5,286046998.4
1467914175.4,286047002.8
1467914195.4,286046999.1
1467914215.3,286046998.7
1467914235.2,286047000.1
1467914255.1,286047002.8
1467914275.1,286046998.6
1467914276.0,286046998.6
1467914295.9,286047002.7
1467914315.8,286046997.3
1467914335.8,286047000.3
1467914355.7,286047000.2
1467914375.6,286047002.8
1467914395.5,286046999.2
