# file name; noise; peak f.; mag.; duration
20160707030054908_OBSJAROMER-R3_snap.fits;1.43312;26474.1;1.16483;0
20160707030205222_OBSJAROMER-R3_met.fits;1.11459;26494.6;3.23279;0.170667
20160707030154982_OBSJAROMER-R3_snap.fits;1.55254;26458;1.2502;0
20160707030255057_OBSJAROMER-R3_snap.fits;1.55479;26516.6;1.38064;0
20160707030355132_OBSJAROMER-R3_snap.fits;1.49359;26449.2;1.30301;0
20160707030455206_OBSJAROMER-R3_snap.fits;1.34416;26502;1.63135;0
20160707030555281_OBSJAROMER-R3_snap.fits;1.39812;26490.2;1.23591;0
20160707030655356_OBSJAROMER-R3_snap.fits;1.7538;26484.4;1.48489;0
20160707030755430_OBSJAROMER-R3_snap.fits;1.32935;26506.3;1.41635;0
20160707030855505_OBSJAROMER-R3_snap.fits;1.44719;26529.8;1.08498;0
20160707030955580_OBSJAROMER-R3_snap.fits;1.38549;26525.4;1.09144;0
20160707031055654_OBSJAROMER-R3_snap.fits;1.41103;26449.2;1.4584;0
20160707031206481_OBSJAROMER-R3_met.fits;1.6036;26491.7;4.80278;0.170667
20160707031155729_OBSJAROMER-R3_snap.fits;1.54337;26484.4;1.48207;0
20160707031255804_OBSJAROMER-R3_snap.fits;1.34697;26531.2;1.18755;0
20160707031355878_OBSJAROMER-R3_snap.fits;1.35758;26468.3;1.53695;0
20160707031455953_OBSJAROMER-R3_snap.fits;1.54833;26488.8;1.29274;0
20160707031556028_OBSJAROMER-R3_snap.fits;1.3495;26484.4;1.2429;0
20160707031656102_OBSJAROMER-R3_snap.fits;1.27237;26452.1;1.16743;0
20160707031756177_OBSJAROMER-R3_snap.fits;1.38819;26487.3;1.21048;0
20160707031856252_OBSJAROMER-R3_snap.fits;1.33281;26518.1;1.24258;0
20160707031956326_OBSJAROMER-R3_snap.fits;1.44958;26463.9;1.61325;0
20160707032056401_OBSJAROMER-R3_snap.fits;1.43041;26494.6;1.25527;0
20160707032244433_OBSJAROMER-R3_met.fits;1.40354;26493.2;2.84944;0.512
20160707032156476_OBSJAROMER-R3_snap.fits;1.48056;26499;1.37995;0
20160707032256550_OBSJAROMER-R3_snap.fits;1.54334;26484.4;1.18186;0
20160707032356625_OBSJAROMER-R3_snap.fits;1.47552;26481.4;1.10906;0
20160707032456700_OBSJAROMER-R3_snap.fits;1.71161;26512.2;1.11736;0
20160707032556774_OBSJAROMER-R3_snap.fits;1.49002;26455.1;1.72383;0
20160707032656849_OBSJAROMER-R3_snap.fits;1.35968;26512.2;1.07247;0
20160707032756924_OBSJAROMER-R3_snap.fits;1.55413;26463.9;1.31147;0
20160707032856998_OBSJAROMER-R3_snap.fits;1.69677;26499;1.35237;0
20160707032957073_OBSJAROMER-R3_snap.fits;1.55495;26497.6;1.24011;0
20160707033057148_OBSJAROMER-R3_snap.fits;1.55525;26455.1;1.23129;0
20160707033157222_OBSJAROMER-R3_snap.fits;1.2635;26487.3;1.0612;0
20160707033257297_OBSJAROMER-R3_snap.fits;1.40969;26503.4;1.26282;0
20160707033357372_OBSJAROMER-R3_snap.fits;1.42728;26450.7;1.1804;0
20160707033457446_OBSJAROMER-R3_snap.fits;1.48203;26515.1;1.34036;0
20160707033622438_OBSJAROMER-R3_met.fits;1.649;26510.7;5.92866;0.341333
20160707033557521_OBSJAROMER-R3_snap.fits;1.45157;26528.3;0.902483;0
20160707033657596_OBSJAROMER-R3_snap.fits;1.33283;26502;1.34392;0
20160707033757670_OBSJAROMER-R3_snap.fits;1.49703;26528.3;1.04512;0
20160707033857745_OBSJAROMER-R3_snap.fits;1.3469;26465.3;1.10823;0
20160707033957820_OBSJAROMER-R3_snap.fits;1.41853;26485.8;1.24568;0
20160707034057894_OBSJAROMER-R3_snap.fits;1.68994;26478.5;1.29599;0
20160707034157969_OBSJAROMER-R3_snap.fits;1.3708;26452.1;1.18456;0
20160707034258044_OBSJAROMER-R3_snap.fits;1.29989;26453.6;1.37599;0
20160707034358118_OBSJAROMER-R3_snap.fits;1.40423;26541.5;1.17878;0
20160707034458193_OBSJAROMER-R3_snap.fits;1.48206;26540;1.52485;0
20160707034558268_OBSJAROMER-R3_snap.fits;1.38867;26540;1.2351;0
20160707034708412_OBSJAROMER-R3_met.fits;1.59076;26481.4;4.51961;1.024
20160707034658342_OBSJAROMER-R3_snap.fits;1.27997;26475.6;1.37846;0
20160707034758417_OBSJAROMER-R3_snap.fits;1.24796;26526.9;1.19606;0
20160707034858492_OBSJAROMER-R3_snap.fits;1.25334;26463.9;1.32229;0
20160707034958566_OBSJAROMER-R3_snap.fits;1.37843;26499;1.2028;0
20160707035058641_OBSJAROMER-R3_snap.fits;1.20333;26494.6;1.32706;0
20160707035158716_OBSJAROMER-R3_snap.fits;1.347;26474.1;1.18881;0
20160707035319270_OBSJAROMER-R3_met.fits;1.32568;26485.8;2.83753;0.341333
20160707035327804_OBSJAROMER-R3_met.fits;1.42486;26475.6;3.61979;0.170667
20160707035258790_OBSJAROMER-R3_snap.fits;1.43429;26465.3;1.43799;0
20160707035358865_OBSJAROMER-R3_snap.fits;1.30281;26453.6;0.95844;0
20160707035518737_OBSJAROMER-R3_met.fits;1.47498;26504.9;3.71909;0.512
20160707035458940_OBSJAROMER-R3_snap.fits;1.35615;26494.6;1.22749;0
20160707035559014_OBSJAROMER-R3_snap.fits;1.46754;26502;1.08485;0
20160707035659089_OBSJAROMER-R3_snap.fits;1.35868;26512.2;1.04498;0
20160707035759164_OBSJAROMER-R3_snap.fits;1.25456;26469.7;1.07307;0
20160707035859238_OBSJAROMER-R3_snap.fits;1.16263;26504.9;1.28391;0
20160707035959313_OBSJAROMER-R3_snap.fits;1.4588;26499;1.68322;0
