# file name; noise; peak f.; mag.; duration
20160707040059388_OBSJAROMER-R3_snap.fits;1.42481;26456.5;1.20189;0
20160707040159462_OBSJAROMER-R3_snap.fits;1.49405;26456.5;1.10816;0
20160707040259537_OBSJAROMER-R3_snap.fits;1.49444;26475.6;1.38229;0
20160707040359612_OBSJAROMER-R3_snap.fits;1.36761;26488.8;1.48634;0
20160707040459686_OBSJAROMER-R3_snap.fits;1.68672;26516.6;1.14001;0
20160707040559761_OBSJAROMER-R3_snap.fits;1.48258;26541.5;1.46839;0
20160707040659836_OBSJAROMER-R3_snap.fits;1.32238;26471.2;1.30134;0
20160707040804518_OBSJAROMER-R3_met.fits;1.24705;26507.8;2.94079;0.170667
20160707040759910_OBSJAROMER-R3_snap.fits;1.47488;26545.9;0.990954;0
20160707040859985_OBSJAROMER-R3_snap.fits;1.35628;26484.4;1.123;0
20160707041032486_OBSJAROMER-R3_met.fits;1.34222;26537.1;4.50382;0.853333
20160707041000060_OBSJAROMER-R3_snap.fits;1.52356;26515.1;1.22612;0
20160707041100134_OBSJAROMER-R3_snap.fits;1.27111;26504.9;1.61467;0
20160707041200209_OBSJAROMER-R3_snap.fits;1.338;26468.3;1.07097;0
20160707041300284_OBSJAROMER-R3_snap.fits;1.51872;26466.8;1.15617;0
20160707041400358_OBSJAROMER-R3_snap.fits;1.58477;26453.6;1.37302;0
20160707041500433_OBSJAROMER-R3_snap.fits;1.45171;26512.2;1.40212;0
20160707041600508_OBSJAROMER-R3_snap.fits;1.4006;26465.3;1.30696;0
20160707041700582_OBSJAROMER-R3_snap.fits;1.65483;26485.8;1.19284;0
20160707041800657_OBSJAROMER-R3_snap.fits;1.38476;26482.9;1.46855;0
20160707041900732_OBSJAROMER-R3_snap.fits;1.29631;26485.8;1.14126;0
20160707042000806_OBSJAROMER-R3_snap.fits;1.35939;26506.3;1.30865;0
20160707042100881_OBSJAROMER-R3_snap.fits;1.17414;26466.8;1.16422;0
20160707042200956_OBSJAROMER-R3_snap.fits;1.57163;26499;1.13475;0
20160707042301030_OBSJAROMER-R3_snap.fits;1.31628;26526.9;1.33343;0
20160707042401105_OBSJAROMER-R3_snap.fits;1.23598;26541.5;0.971196;0
20160707042501180_OBSJAROMER-R3_snap.fits;1.41529;26485.8;0.914398;0
20160707042601254_OBSJAROMER-R3_snap.fits;1.35882;26513.7;1.45204;0
20160707042701329_OBSJAROMER-R3_snap.fits;1.5287;26453.6;1.54693;0
20160707042801404_OBSJAROMER-R3_snap.fits;1.55798;26494.6;1.3203;0
20160707042907452_OBSJAROMER-R3_met.fits;1.19717;26482.9;3.77003;0.170667
20160707042901478_OBSJAROMER-R3_snap.fits;1.41699;26528.3;1.15734;0
20160707043001553_OBSJAROMER-R3_snap.fits;1.26148;26503.4;1.2005;0
20160707043058556_OBSJAROMER-R3_met.fits;1.3583;26494.6;3.04203;0.170667
20160707043101628_OBSJAROMER-R3_snap.fits;1.50201;26504.9;1.47192;0
20160707043201702_OBSJAROMER-R3_snap.fits;1.5183;26450.7;1.12325;0
20160707043301777_OBSJAROMER-R3_snap.fits;1.39728;26462.4;1.22726;0
20160707043401852_OBSJAROMER-R3_snap.fits;1.46367;26521;1.52035;0
20160707043501926_OBSJAROMER-R3_snap.fits;1.51662;26472.7;1.51896;0
20160707043602001_OBSJAROMER-R3_snap.fits;1.3773;26468.3;1.16099;0
20160707043702076_OBSJAROMER-R3_snap.fits;1.39425;26538.6;0.992182;0
20160707043802150_OBSJAROMER-R3_snap.fits;1.23343;26452.1;1.36922;0
20160707043902225_OBSJAROMER-R3_snap.fits;1.31232;26500.5;1.12698;0
20160707044002300_OBSJAROMER-R3_snap.fits;1.4113;26528.3;1.36719;0
20160707044102374_OBSJAROMER-R3_snap.fits;1.44922;26547.4;1.36897;0
20160707044202449_OBSJAROMER-R3_snap.fits;1.58843;26482.9;1.14348;0
20160707044302524_OBSJAROMER-R3_snap.fits;1.45464;26540;1.44882;0
20160707044402598_OBSJAROMER-R3_snap.fits;1.30525;26537.1;1.0918;0
20160707044502673_OBSJAROMER-R3_snap.fits;1.42802;26488.8;1.19886;0
20160707044602748_OBSJAROMER-R3_snap.fits;1.29142;26487.3;1.66254;0
20160707044702822_OBSJAROMER-R3_snap.fits;1.65094;26466.8;1.23791;0
20160707044802897_OBSJAROMER-R3_snap.fits;1.58643;26475.6;1.24006;0
20160707044902972_OBSJAROMER-R3_snap.fits;1.68111;26449.2;1.32215;0
20160707045003046_OBSJAROMER-R3_snap.fits;1.76927;26485.8;1.76443;0
20160707045103121_OBSJAROMER-R3_snap.fits;1.27591;26466.8;1.2994;0
20160707045203196_OBSJAROMER-R3_snap.fits;1.62165;26449.2;1.06647;0
20160707045303270_OBSJAROMER-R3_snap.fits;1.62934;26545.9;1.22961;0
20160707045403345_OBSJAROMER-R3_snap.fits;1.39176;26540;1.01784;0
20160707045503420_OBSJAROMER-R3_snap.fits;1.46761;26481.4;1.29795;0
20160707045603494_OBSJAROMER-R3_snap.fits;1.53877;26531.2;1.27374;0
20160707045704252_OBSJAROMER-R3_met.fits;1.56036;26465.3;3.43416;0.170667
20160707045731729_OBSJAROMER-R3_met.fits;1.44658;26503.4;2.95172;0.170667
20160707045703569_OBSJAROMER-R3_snap.fits;1.33479;26449.2;1.16138;0
20160707045803644_OBSJAROMER-R3_snap.fits;1.43522;26488.8;0.992259;0
20160707045903718_OBSJAROMER-R3_snap.fits;1.40358;26471.2;1.24422;0
