# file name; noise; peak f.; mag.; duration
20160707060007420_OBSJAROMER-R3_met.fits;1.29831;26482.9;2.83777;0.170667
20160707060008273_OBSJAROMER-R3_snap.fits;1.60564;26493.2;1.28721;0
20160707060108348_OBSJAROMER-R3_snap.fits;1.4554;26499;1.18294;0
20160707060209276_OBSJAROMER-R3_met.fits;1.13569;26494.6;2.30271;0.512
20160707060256380_OBSJAROMER-R3_met.fits;1.23441;26465.3;3.1659;0.170667
20160707060208422_OBSJAROMER-R3_snap.fits;1.37074;26474.1;1.21539;0
20160707060308497_OBSJAROMER-R3_snap.fits;1.44332;26515.1;1.20949;0
20160707060408572_OBSJAROMER-R3_snap.fits;1.42976;26512.2;0.98653;0
20160707060508646_OBSJAROMER-R3_snap.fits;1.27361;26493.2;1.17259;0
20160707060608721_OBSJAROMER-R3_snap.fits;1.34988;26469.7;1.35374;0
20160707060708796_OBSJAROMER-R3_snap.fits;1.53193;26497.6;1.18361;0
20160707060808870_OBSJAROMER-R3_snap.fits;1.40875;26521;1.34985;0
20160707060908945_OBSJAROMER-R3_snap.fits;1.23377;26537.1;1.07575;0
20160707061009020_OBSJAROMER-R3_snap.fits;1.27556;26491.7;1.13129;0
20160707061109094_OBSJAROMER-R3_snap.fits;1.59;26497.6;1.10017;0
20160707061209169_OBSJAROMER-R3_snap.fits;1.49728;26463.9;0.996549;0
20160707061309244_OBSJAROMER-R3_snap.fits;1.2455;26544.4;1.30969;0
20160707061409318_OBSJAROMER-R3_snap.fits;1.5169;26474.1;0.955795;0
20160707061509393_OBSJAROMER-R3_snap.fits;1.41945;26459.5;1.06419;0
20160707061630289_OBSJAROMER-R3_met.fits;1.12861;26482.9;2.31472;0.853333
20160707061609468_OBSJAROMER-R3_snap.fits;1.25396;26500.5;1.4051;0
20160707061709542_OBSJAROMER-R3_snap.fits;1.26951;26538.6;1.28014;0
20160707061809617_OBSJAROMER-R3_snap.fits;1.31383;26484.4;1.29974;0
20160707061909692_OBSJAROMER-R3_snap.fits;1.34951;26488.8;0.816387;0
20160707062009766_OBSJAROMER-R3_snap.fits;1.23663;26478.5;1.19356;0
20160707062109841_OBSJAROMER-R3_snap.fits;1.1499;26449.2;1.20483;0
20160707062209916_OBSJAROMER-R3_snap.fits;1.23474;26537.1;1.1006;0
20160707062318012_OBSJAROMER-R3_met.fits;1.7953;26493.2;3.69835;0.512
20160707062309990_OBSJAROMER-R3_snap.fits;1.46505;26453.6;0.986775;0
20160707062410065_OBSJAROMER-R3_snap.fits;1.32941;26535.6;1.06917;0
20160707062510140_OBSJAROMER-R3_snap.fits;1.33611;26472.7;1.06192;0
20160707062619260_OBSJAROMER-R3_met.fits;1.49442;26491.7;4.62161;0.170667
20160707062610214_OBSJAROMER-R3_snap.fits;1.3923;26512.2;1.09844;0
20160707062710289_OBSJAROMER-R3_snap.fits;1.37364;26518.1;1.31968;0
20160707062810364_OBSJAROMER-R3_snap.fits;1.49355;26528.3;1.52015;0
20160707062910438_OBSJAROMER-R3_snap.fits;1.34893;26480;1.19848;0
20160707063010513_OBSJAROMER-R3_snap.fits;1.43451;26503.4;1.29642;0
20160707063110588_OBSJAROMER-R3_snap.fits;1.54049;26544.4;1.49118;0
20160707063210662_OBSJAROMER-R3_snap.fits;1.41306;26459.5;1.08191;0
20160707063310737_OBSJAROMER-R3_snap.fits;1.33423;26488.8;0.879138;0
20160707063410812_OBSJAROMER-R3_snap.fits;1.43139;26468.3;1.27723;0
20160707063510886_OBSJAROMER-R3_snap.fits;1.4759;26450.7;1.47435;0
20160707063629564_OBSJAROMER-R3_met.fits;1.403;26504.9;4.41051;0.170667
20160707063610961_OBSJAROMER-R3_snap.fits;1.43284;26513.7;1.22967;0
20160707063711036_OBSJAROMER-R3_snap.fits;1.37516;26469.7;1.17836;0
20160707063811110_OBSJAROMER-R3_snap.fits;1.49667;26538.6;1.0888;0
20160707063911185_OBSJAROMER-R3_snap.fits;1.25925;26462.4;1.54466;0
20160707064011260_OBSJAROMER-R3_snap.fits;1.44783;26466.8;0.994182;0
20160707064111334_OBSJAROMER-R3_snap.fits;1.32584;26543;1.41876;0
20160707064211409_OBSJAROMER-R3_snap.fits;1.39921;26503.4;1.10801;0
20160707064346470_OBSJAROMER-R3_met.fits;1.2174;26484.4;3.83372;0.341333
20160707064311484_OBSJAROMER-R3_snap.fits;1.36699;26499;1.24392;0
20160707064411558_OBSJAROMER-R3_snap.fits;1.54896;26482.9;1.1244;0
20160707064511633_OBSJAROMER-R3_snap.fits;1.27419;26453.6;1.04328;0
20160707064611708_OBSJAROMER-R3_snap.fits;1.58738;26515.1;0.92768;0
20160707064711782_OBSJAROMER-R3_snap.fits;1.45407;26477.1;1.55237;0
20160707064811857_OBSJAROMER-R3_snap.fits;1.60131;26506.3;1.05309;0
20160707064946406_OBSJAROMER-R3_met.fits;1.25975;26490.2;2.67179;0.170667
20160707064911932_OBSJAROMER-R3_snap.fits;1.32596;26484.4;1.13163;0
20160707065016273_OBSJAROMER-R3_met.fits;1.25242;26466.8;2.70008;0.170667
20160707065012006_OBSJAROMER-R3_snap.fits;1.57724;26507.8;1.40887;0
20160707065112081_OBSJAROMER-R3_snap.fits;1.8046;26471.2;1.24021;0
20160707065212156_OBSJAROMER-R3_snap.fits;1.43625;26522.5;1.63707;0
20160707065312230_OBSJAROMER-R3_snap.fits;1.45675;26484.4;1.31607;0
20160707065412305_OBSJAROMER-R3_snap.fits;1.6197;26535.6;1.33937;0
20160707065512380_OBSJAROMER-R3_snap.fits;1.3892;26496.1;1.16687;0
20160707065612454_OBSJAROMER-R3_snap.fits;1.46106;26535.6;1.3324;0
20160707065712529_OBSJAROMER-R3_snap.fits;1.63743;26458;1.3315;0
20160707065812604_OBSJAROMER-R3_snap.fits;1.87364;26506.3;1.81719;0
20160707065912678_OBSJAROMER-R3_snap.fits;1.42402;26493.2;1.40548;0
