# file name; noise; peak f.; mag.; duration
20160707010045948_OBSJAROMER-R3_snap.fits;1.57257;26499;1.22138;0
20160707010146022_OBSJAROMER-R3_snap.fits;1.63084;26466.8;1.46819;0
20160707010259580_OBSJAROMER-R3_met.fits;1.33996;26490.2;4.63093;0.170667
20160707010246097_OBSJAROMER-R3_snap.fits;1.38857;26463.9;1.19392;0
20160707010346172_OBSJAROMER-R3_snap.fits;1.28124;26535.6;1.18481;0
20160707010446246_OBSJAROMER-R3_snap.fits;1.42722;26460.9;1.31518;0
20160707010546321_OBSJAROMER-R3_snap.fits;1.40178;26519.5;1.23709;0
20160707010644177_OBSJAROMER-R3_met.fits;1.4707;26485.8;4.16859;0.170667
20160707010646396_OBSJAROMER-R3_snap.fits;1.45091;26497.6;1.16853;0
20160707010746470_OBSJAROMER-R3_snap.fits;1.42115;26504.9;1.07756;0
20160707010846545_OBSJAROMER-R3_snap.fits;1.44503;26545.9;1.36712;0
20160707010946620_OBSJAROMER-R3_snap.fits;1.51281;26523.9;1.26567;0
20160707011046694_OBSJAROMER-R3_snap.fits;1.46457;26541.5;1.00676;0
20160707011146769_OBSJAROMER-R3_snap.fits;1.26328;26541.5;0.93288;0
20160707011246844_OBSJAROMER-R3_snap.fits;1.59973;26459.5;1.18644;0
20160707011346918_OBSJAROMER-R3_snap.fits;1.54688;26532.7;1.22802;0
20160707011446993_OBSJAROMER-R3_snap.fits;1.60464;26507.8;1.10416;0
20160707011547068_OBSJAROMER-R3_snap.fits;1.54364;26452.1;1.46612;0
20160707011711718_OBSJAROMER-R3_met.fits;1.66763;26485.8;4.11534;0.170667
20160707011647142_OBSJAROMER-R3_snap.fits;1.45647;26493.2;1.63534;0
20160707011747217_OBSJAROMER-R3_snap.fits;1.65223;26545.9;1.33935;0
20160707011847292_OBSJAROMER-R3_snap.fits;1.37842;26512.2;1.06475;0
20160707011947366_OBSJAROMER-R3_snap.fits;1.38193;26462.4;1.17285;0
20160707012047441_OBSJAROMER-R3_snap.fits;1.56259;26494.6;1.07037;0
20160707012147516_OBSJAROMER-R3_snap.fits;1.53111;26537.1;1.25989;0
20160707012247590_OBSJAROMER-R3_snap.fits;1.47236;26499;1.29875;0
20160707012347665_OBSJAROMER-R3_snap.fits;1.51987;26516.6;1.23935;0
20160707012447740_OBSJAROMER-R3_snap.fits;1.4071;26538.6;1.24149;0
20160707012547814_OBSJAROMER-R3_snap.fits;1.19343;26509.3;1.6783;0
20160707012647889_OBSJAROMER-R3_snap.fits;1.48347;26484.4;1.35553;0
20160707012747964_OBSJAROMER-R3_snap.fits;1.3972;26500.5;1.15822;0
20160707012848038_OBSJAROMER-R3_snap.fits;1.40676;26534.2;1.30624;0
20160707013019857_OBSJAROMER-R3_met.fits;1.56343;26471.2;4.21358;0.170667
20160707012948113_OBSJAROMER-R3_snap.fits;1.47204;26485.8;1.14635;0
20160707013048188_OBSJAROMER-R3_snap.fits;1.39597;26506.3;1.28581;0
20160707013148262_OBSJAROMER-R3_snap.fits;1.38424;26460.9;1.15305;0
20160707013248337_OBSJAROMER-R3_snap.fits;1.31654;26522.5;1.51104;0
20160707013348412_OBSJAROMER-R3_snap.fits;1.65;26510.7;1.04615;0
20160707013448486_OBSJAROMER-R3_snap.fits;1.46612;26522.5;1.57046;0
20160707013548561_OBSJAROMER-R3_snap.fits;1.84781;26535.6;1.77983;0
20160707013648636_OBSJAROMER-R3_snap.fits;1.28923;26510.7;1.21998;0
20160707013748710_OBSJAROMER-R3_snap.fits;1.42301;26507.8;1.19196;0
20160707013848785_OBSJAROMER-R3_snap.fits;1.53728;26488.8;1.24757;0
20160707013948860_OBSJAROMER-R3_snap.fits;1.40743;26490.2;1.11504;0
20160707014048934_OBSJAROMER-R3_snap.fits;1.45899;26543;1.30783;0
20160707014149009_OBSJAROMER-R3_snap.fits;2.00682;26526.9;1.14152;0
20160707014249084_OBSJAROMER-R3_snap.fits;1.34102;26513.7;1.45629;0
20160707014349158_OBSJAROMER-R3_snap.fits;1.5249;26537.1;1.14788;0
20160707014449233_OBSJAROMER-R3_snap.fits;1.85683;26537.1;1.71304;0
20160707014549308_OBSJAROMER-R3_snap.fits;1.56417;26540;1.33111;0
20160707014649382_OBSJAROMER-R3_snap.fits;1.45769;26480;1.50552;0
20160707014749457_OBSJAROMER-R3_snap.fits;1.58391;26543;1.36959;0
20160707014849532_OBSJAROMER-R3_snap.fits;1.52786;26502;1.15584;0
20160707015039441_OBSJAROMER-R3_met.fits;1.30125;26494.6;2.94974;0.170667
20160707014949606_OBSJAROMER-R3_snap.fits;1.56684;26475.6;1.20839;0
20160707015049681_OBSJAROMER-R3_snap.fits;1.46288;26484.4;1.12578;0
20160707015149756_OBSJAROMER-R3_snap.fits;1.3896;26455.1;1.23895;0
20160707015252049_OBSJAROMER-R3_met.fits;1.49296;26490.2;4.48579;0.512
20160707015318673_OBSJAROMER-R3_met.fits;1.47039;26475.6;7.67267;0.170667
20160707015249830_OBSJAROMER-R3_snap.fits;1.23479;26482.9;1.24945;0
20160707015349905_OBSJAROMER-R3_snap.fits;1.56439;26544.4;1.51662;0
20160707015449980_OBSJAROMER-R3_snap.fits;1.74035;26493.2;1.23737;0
20160707015550054_OBSJAROMER-R3_snap.fits;1.32454;26490.2;1.16368;0
20160707015650129_OBSJAROMER-R3_snap.fits;1.62696;26531.2;1.60291;0
20160707015750204_OBSJAROMER-R3_snap.fits;1.44176;26547.4;1.37295;0
20160707015847377_OBSJAROMER-R3_met.fits;1.49128;26491.7;4.07267;0.341333
20160707015850278_OBSJAROMER-R3_snap.fits;1.75284;26516.6;1.38273;0
20160707015950353_OBSJAROMER-R3_snap.fits;1.53392;26450.7;1.39041;0
