# file name; noise; peak f.; mag.; duration
20160707070012753_OBSJAROMER-R3_snap.fits;3.03578;26545.9;1.97256;0
20160707070112828_OBSJAROMER-R3_snap.fits;1.90261;26452.1;1.25283;0
20160707070212902_OBSJAROMER-R3_snap.fits;1.60392;26497.6;1.84885;0
20160707070312977_OBSJAROMER-R3_snap.fits;1.40093;26541.5;1.38062;0
20160707070413052_OBSJAROMER-R3_snap.fits;1.42892;26502;1.2502;0
20160707070513126_OBSJAROMER-R3_snap.fits;1.47707;26449.2;1.43233;0
20160707070613201_OBSJAROMER-R3_snap.fits;1.27265;26475.6;1.034;0
20160707070713276_OBSJAROMER-R3_snap.fits;1.26103;26458;1.14256;0
20160707070813350_OBSJAROMER-R3_snap.fits;1.43399;26478.5;1.28171;0
20160707070913425_OBSJAROMER-R3_snap.fits;1.51268;26503.4;1.11573;0
20160707071013500_OBSJAROMER-R3_snap.fits;1.86481;26459.5;1.83024;0
20160707071113574_OBSJAROMER-R3_snap.fits;1.33173;26534.2;1.32962;0
20160707071213649_OBSJAROMER-R3_snap.fits;1.53477;26509.3;1.69167;0
20160707071313724_OBSJAROMER-R3_snap.fits;1.66544;26493.2;1.23249;0
20160707071413798_OBSJAROMER-R3_snap.fits;1.38844;26538.6;0.938629;0
20160707071513873_OBSJAROMER-R3_snap.fits;1.14502;26496.1;1.18785;0
20160707071613948_OBSJAROMER-R3_snap.fits;1.3614;26537.1;1.06199;0
20160707071714022_OBSJAROMER-R3_snap.fits;1.38222;26452.1;1.15425;0
20160707071814097_OBSJAROMER-R3_snap.fits;1.61903;26535.6;0.984428;0
20160707071914172_OBSJAROMER-R3_snap.fits;1.42231;26513.7;1.08046;0
20160707072014246_OBSJAROMER-R3_snap.fits;1.37801;26453.6;1.13959;0
20160707072114321_OBSJAROMER-R3_snap.fits;1.48667;26477.1;1.38897;0
20160707072214396_OBSJAROMER-R3_snap.fits;1.76358;26493.2;1.03621;0
20160707072314470_OBSJAROMER-R3_snap.fits;1.29816;26456.5;1.50938;0
20160707072414545_OBSJAROMER-R3_snap.fits;1.39027;26532.7;1.19388;0
20160707072514620_OBSJAROMER-R3_snap.fits;1.37403;26525.4;1.30799;0
20160707072614694_OBSJAROMER-R3_snap.fits;1.39221;26516.6;1.38494;0
20160707072714769_OBSJAROMER-R3_snap.fits;1.35334;26453.6;1.20109;0
20160707072814844_OBSJAROMER-R3_snap.fits;1.36237;26512.2;1.08983;0
20160707072914918_OBSJAROMER-R3_snap.fits;1.50092;26545.9;1.41525;0
20160707073014993_OBSJAROMER-R3_snap.fits;1.41037;26471.2;1.15276;0
20160707073115068_OBSJAROMER-R3_snap.fits;1.6025;26512.2;1.75649;0
20160707073215142_OBSJAROMER-R3_snap.fits;1.58055;26475.6;1.46713;0
20160707073315217_OBSJAROMER-R3_snap.fits;1.32433;26471.2;1.17007;0
20160707073415292_OBSJAROMER-R3_snap.fits;1.71379;26465.3;1.72222;0
20160707073515366_OBSJAROMER-R3_snap.fits;1.35845;26480;1.38227;0
20160707073615441_OBSJAROMER-R3_snap.fits;1.35112;26544.4;0.937494;0
20160707073715516_OBSJAROMER-R3_snap.fits;1.46091;26515.1;1.64388;0
20160707073815590_OBSJAROMER-R3_snap.fits;1.17924;26482.9;1.55596;0
20160707073915665_OBSJAROMER-R3_snap.fits;1.44963;26459.5;1.21734;0
20160707074046972_OBSJAROMER-R3_met.fits;1.49457;26510.7;4.17946;0.170667
20160707074015740_OBSJAROMER-R3_snap.fits;1.29596;26496.1;1.09031;0
20160707074115814_OBSJAROMER-R3_snap.fits;1.45153;26491.7;1.27068;0
20160707074215889_OBSJAROMER-R3_snap.fits;1.61497;26543;1.35877;0
20160707074315964_OBSJAROMER-R3_snap.fits;1.33109;26525.4;1.40312;0
20160707074416038_OBSJAROMER-R3_snap.fits;1.32397;26531.2;0.888745;0
20160707074516113_OBSJAROMER-R3_snap.fits;1.44023;26507.8;1.22697;0
20160707074616188_OBSJAROMER-R3_snap.fits;1.24998;26466.8;1.63277;0
20160707074716262_OBSJAROMER-R3_snap.fits;1.57551;26490.2;1.58336;0
20160707074816337_OBSJAROMER-R3_snap.fits;1.27721;26494.6;1.10198;0
20160707074916412_OBSJAROMER-R3_snap.fits;1.31076;26519.5;0.947506;0
20160707075016486_OBSJAROMER-R3_snap.fits;1.10681;26488.8;1.28019;0
20160707075116561_OBSJAROMER-R3_snap.fits;1.14825;26455.1;1.64452;0
20160707075209980_OBSJAROMER-R3_met.fits;1.53408;26518.1;3.19043;0.341333
20160707075229265_OBSJAROMER-R3_met.fits;1.45695;26478.5;3.83132;1.87733
20160707075216636_OBSJAROMER-R3_snap.fits;1.24092;26469.7;1.32478;0
20160707075316710_OBSJAROMER-R3_snap.fits;1.33533;26480;1.33078;0
20160707075416785_OBSJAROMER-R3_snap.fits;1.43301;26466.8;0.982125;0
20160707075516860_OBSJAROMER-R3_snap.fits;1.56878;26496.1;0.988172;0
20160707075616934_OBSJAROMER-R3_snap.fits;1.45474;26488.8;1.25464;0
20160707075717009_OBSJAROMER-R3_snap.fits;1.44087;26469.7;1.17235;0
20160707075817084_OBSJAROMER-R3_snap.fits;1.49341;26503.4;1.13825;0
20160707075917158_OBSJAROMER-R3_snap.fits;1.48367;26544.4;1.07379;0
