#timestamp,LO_Frequency 
1467892815.6,286047001.6
1467892835.6,286047000.8
1467892855.5,286046998.2
1467892875.4,286047002.4
1467892895.3,286046998.2
1467892915.3,286047000.7
1467892935.2,286047000.8
1467892955.1,286047000.8
1467892975.0,286046997.8
1467892976.0,286046997.8
1467892995.9,286047002.1
1467893015.8,286047000.7
1467893035.7,286047000.7
1467893055.7,286047000.4
1467893075.6,286047001.0
1467893095.5,286046999.5
1467893115.4,286046998.2
1467893135.4,286046999.7
1467893155.3,286047002.6
1467893175.2,286046999.1
1467893195.1,286046998.1
1467893215.1,286047000.3
1467893216.0,286047000.3
1467893235.9,286047003.2
1467893255.8,286046998.3
1467893275.8,286046998.9
1467893295.7,286047000.0
1467893315.6,286047001.2
1467893335.5,286046996.6
1467893355.5,286047003.2
1467893375.4,286046999.3
1467893395.3,286047001.1
1467893415.2,286046998.3
1467893435.2,286047001.1
1467893455.1,286046999.6
1467893456.0,286046999.6
1467893475.0,286046996.5
1467893475.9,286046996.5
1467893495.9,286047007.5
1467893515.8,286047000.5
1467893535.7,286046999.1
1467893555.6,286047001.0
1467893575.6,286046998.9
1467893595.5,286046996.9
1467893615.4,286047003.8
1467893635.3,286046998.5
1467893655.3,286046998.7
1467893675.2,286046998.8
1467893695.1,286046996.5
1467893715.0,286046998.1
1467893715.9,286046998.1
1467893735.9,286047005.7
1467893755.8,286046998.1
1467893775.7,286047002.8
1467893795.6,286047000.9
1467893815.6,286046998.1
1467893835.5,286047000.4
1467893855.4,286047002.7
1467893875.3,286046996.9
1467893895.3,286047001.9
1467893915.2,286047001.4
1467893935.1,286046998.5
1467893955.0,286047004.4
1467893956.0,286047004.4
1467893975.9,286046994.4
1467893995.8,286046997.2
1467894015.7,286047000.9
1467894035.7,286046997.0
1467894055.6,286047002.3
1467894075.5,286046997.1
1467894095.4,286047000.4
1467894115.4,286047002.7
1467894135.3,286046998.9
1467894155.2,286046998.8
1467894175.1,286047001.0
1467894195.1,286047001.0
1467894196.0,286047001.0
1467894215.9,286046999.5
1467894235.8,286046997.1
1467894255.8,286046999.1
1467894275.7,286046998.8
1467894295.6,286046998.4
1467894315.5,286047000.4
1467894335.5,286046998.1
1467894355.4,286046998.9
1467894375.3,286046998.8
1467894395.2,286047000.6
1467894415.2,286047000.1
1467894435.1,286047001.0
1467894436.0,286047001.0
1467894455.0,286046998.3
1467894455.9,286046998.3
1467894475.9,286047006.0
1467894495.8,286047000.8
1467894515.7,286046999.6
1467894535.6,286047001.2
1467894555.6,286046999.1
1467894575.5,286047002.5
1467894595.4,286046998.4
1467894615.3,286047000.2
1467894635.3,286047000.0
1467894655.2,286046999.9
1467894675.1,286047000.4
1467894695.0,286046999.7
1467894695.9,286046999.7
1467894715.9,286047000.1
1467894735.8,286047002.3
1467894755.7,286046996.9
1467894775.6,286047002.6
1467894795.6,286046999.3
1467894815.5,286046999.4
1467894835.4,286046998.2
1467894855.3,286047000.4
1467894875.3,286046998.7
1467894895.2,286047003.9
1467894915.1,286046996.5
1467894935.1,286047000.5
1467894936.0,286047000.5
1467894955.9,286047000.6
1467894975.8,286046997.0
1467894995.8,286047000.3
1467895015.7,286046999.7
1467895035.6,286046999.7
1467895055.5,286047002.8
1467895075.5,286046996.7
1467895095.4,286047000.2
1467895115.3,286046998.2
1467895135.2,286046998.1
1467895155.2,286047001.0
1467895175.1,286046998.3
1467895176.0,286046998.3
1467895195.0,286047003.8
1467895195.9,286047003.8
1467895215.9,286046997.6
1467895235.8,286046999.6
1467895255.7,286047000.9
1467895275.6,286047000.4
1467895295.6,286047002.4
1467895315.5,286046999.1
1467895335.4,286046998.1
1467895355.3,286047001.6
1467895375.3,286047000.4
1467895395.2,286046998.3
1467895415.1,286046999.8
1467895435.0,286047001.9
1467895435.9,286047001.9
1467895455.9,286046997.7
1467895475.8,286046999.6
1467895495.7,286046997.4
1467895515.6,286047004.1
1467895535.6,286046999.2
1467895555.5,286046997.0
1467895575.4,286047000.2
1467895595.3,286047001.5
1467895615.3,286046999.3
1467895635.2,286046996.6
1467895655.1,286047000.2
1467895675.0,286047003.9
1467895676.0,286047003.9
1467895695.9,286046995.0
1467895715.8,286047000.1
1467895735.7,286047000.0
1467895755.7,286047001.7
1467895775.6,286047000.0
1467895795.5,286047004.4
1467895815.4,286046995.8
1467895835.4,286047000.0
1467895855.3,286047000.1
1467895875.2,286047001.0
1467895895.1,286046998.7
1467895915.1,286047002.6
1467895916.0,286047002.6
1467895935.9,286046997.8
1467895955.8,286046997.2
1467895975.8,286046999.9
1467895995.7,286047000.5
1467896015.6,286047001.0
1467896035.5,286046997.3
1467896055.5,286046997.0
1467896075.4,286046998.5
1467896095.3,286046998.9
1467896115.2,286047001.1
1467896135.2,286046999.5
1467896155.1,286046998.4
1467896156.0,286046998.4
1467896175.0,286047000.4
1467896175.9,286047000.4
1467896195.9,286046998.4
1467896215.8,286047002.0
1467896235.7,286047000.6
1467896255.6,286047001.1
1467896275.6,286047000.1
1467896295.5,286047002.7
1467896315.4,286046998.5
1467896335.3,286047000.2
1467896355.3,286046998.7
1467896375.2,286047000.9
1467896395.1,286046998.6
