# file name; noise; peak f.; mag.; duration
20160707180001958_OBSJAROMER-R3_snap.fits;1.82833;26544.4;1.62468;0
20160707180122172_OBSJAROMER-R3_met.fits;1.53825;26537.1;3.86005;0.341333
20160707180102033_OBSJAROMER-R3_snap.fits;1.93862;26535.6;1.69816;0
20160707180202108_OBSJAROMER-R3_snap.fits;1.62096;26516.6;1.35657;0
20160707180302182_OBSJAROMER-R3_snap.fits;1.95143;26497.6;1.50685;0
20160707180402257_OBSJAROMER-R3_snap.fits;1.80871;26518.1;1.52859;0
20160707180502332_OBSJAROMER-R3_snap.fits;1.90912;26449.2;1.6189;0
20160707180602406_OBSJAROMER-R3_snap.fits;1.52998;26456.5;1.34705;0
20160707180702481_OBSJAROMER-R3_snap.fits;1.73943;26541.5;1.66223;0
20160707180802556_OBSJAROMER-R3_snap.fits;1.86988;26485.8;1.71475;0
20160707180902630_OBSJAROMER-R3_snap.fits;1.56949;26481.4;1.51028;0
20160707181002705_OBSJAROMER-R3_snap.fits;1.55212;26474.1;1.49497;0
20160707181102780_OBSJAROMER-R3_snap.fits;1.6259;26463.9;1.72909;0
20160707181202854_OBSJAROMER-R3_snap.fits;1.67229;26456.5;1.3066;0
20160707181302929_OBSJAROMER-R3_snap.fits;2.07297;26545.9;1.78556;0
20160707181403004_OBSJAROMER-R3_snap.fits;1.50321;26463.9;1.68521;0
20160707181503078_OBSJAROMER-R3_snap.fits;1.7539;26463.9;1.38926;0
20160707181603153_OBSJAROMER-R3_snap.fits;1.46584;26493.2;1.71217;0
20160707181703228_OBSJAROMER-R3_snap.fits;1.94157;26459.5;1.79783;0
20160707181803302_OBSJAROMER-R3_snap.fits;1.85924;26484.4;1.22406;0
20160707181903377_OBSJAROMER-R3_snap.fits;1.81415;26507.8;1.75177;0
20160707182003452_OBSJAROMER-R3_snap.fits;1.99896;26478.5;1.56069;0
20160707182103526_OBSJAROMER-R3_snap.fits;1.61329;26515.1;1.44873;0
20160707182203601_OBSJAROMER-R3_snap.fits;1.67622;26518.1;1.76437;0
20160707182303676_OBSJAROMER-R3_snap.fits;1.49563;26518.1;1.78734;0
20160707182403750_OBSJAROMER-R3_snap.fits;1.68846;26515.1;1.38166;0
20160707182503825_OBSJAROMER-R3_snap.fits;1.40844;26506.3;1.50491;0
20160707182603900_OBSJAROMER-R3_snap.fits;1.46315;26478.5;1.36066;0
20160707182703974_OBSJAROMER-R3_snap.fits;1.53914;26504.9;1.85631;0
20160707182804049_OBSJAROMER-R3_snap.fits;1.86718;26545.9;1.47336;0
20160707182904124_OBSJAROMER-R3_snap.fits;1.28355;26472.7;1.51079;0
20160707183004198_OBSJAROMER-R3_snap.fits;2.20744;26528.3;1.71639;0
20160707183104273_OBSJAROMER-R3_snap.fits;4.00186;26493.2;2.46486;0
20160707183204348_OBSJAROMER-R3_snap.fits;1.72342;26529.8;1.56688;0
20160707183304422_OBSJAROMER-R3_snap.fits;1.73997;26496.1;1.40971;0
20160707183404497_OBSJAROMER-R3_snap.fits;1.76714;26458;1.59239;0
20160707183504572_OBSJAROMER-R3_snap.fits;1.44361;26509.3;1.06883;0
20160707183604646_OBSJAROMER-R3_snap.fits;1.71976;26460.9;1.46231;0
20160707183704721_OBSJAROMER-R3_snap.fits;1.53928;26472.7;1.60528;0
20160707183804796_OBSJAROMER-R3_snap.fits;1.51881;26499;1.13497;0
20160707183904870_OBSJAROMER-R3_snap.fits;1.85183;26493.2;1.52364;0
20160707184004945_OBSJAROMER-R3_snap.fits;1.54457;26460.9;1.64193;0
20160707184105020_OBSJAROMER-R3_snap.fits;1.75251;26512.2;1.31324;0
20160707184205094_OBSJAROMER-R3_snap.fits;1.54203;26510.7;1.50083;0
20160707184305169_OBSJAROMER-R3_snap.fits;1.75514;26496.1;1.41487;0
20160707184405244_OBSJAROMER-R3_snap.fits;1.80908;26466.8;1.03796;0
20160707184505318_OBSJAROMER-R3_snap.fits;1.57711;26525.4;1.55826;0
20160707184605393_OBSJAROMER-R3_snap.fits;1.88897;26504.9;1.49164;0
20160707184705468_OBSJAROMER-R3_snap.fits;1.81071;26465.3;1.17879;0
20160707184805542_OBSJAROMER-R3_snap.fits;1.66201;26449.2;1.43981;0
20160707184905617_OBSJAROMER-R3_snap.fits;1.7074;26468.3;1.85749;0
20160707185005692_OBSJAROMER-R3_snap.fits;1.4628;26510.7;1.5254;0
20160707185105766_OBSJAROMER-R3_snap.fits;1.55837;26474.1;1.17626;0
20160707185205841_OBSJAROMER-R3_snap.fits;1.57711;26468.3;1.39502;0
20160707185305916_OBSJAROMER-R3_snap.fits;2.07225;26490.2;1.67393;0
20160707185405990_OBSJAROMER-R3_snap.fits;1.54892;26502;1.46488;0
20160707185506065_OBSJAROMER-R3_snap.fits;1.61699;26512.2;1.50494;0
20160707185606140_OBSJAROMER-R3_snap.fits;1.76446;26545.9;1.20776;0
20160707185719526_OBSJAROMER-R3_met.fits;2.31495;26515.1;6.67481;2.73067
20160707185706214_OBSJAROMER-R3_snap.fits;1.78263;26504.9;1.51544;0
20160707185806289_OBSJAROMER-R3_snap.fits;1.65962;26516.6;1.64804;0
20160707185906364_OBSJAROMER-R3_snap.fits;1.68583;26487.3;1.10442;0
