# file name; noise; peak f.; mag.; duration
20160707165948262_OBSJAROMER-R3_met.fits;1.76971;26504.9;4.74175;1.87733
20160707170057553_OBSJAROMER-R3_snap.fits;1.57219;26499;1.75337;0
20160707170157628_OBSJAROMER-R3_snap.fits;1.74028;26507.8;1.5166;0
20160707170257702_OBSJAROMER-R3_snap.fits;1.9117;26516.6;1.63131;0
20160707170357777_OBSJAROMER-R3_snap.fits;1.43448;26504.9;1.50703;0
20160707170457852_OBSJAROMER-R3_snap.fits;1.57969;26462.4;1.32593;0
20160707170557926_OBSJAROMER-R3_snap.fits;1.68041;26504.9;1.27909;0
20160707170658001_OBSJAROMER-R3_snap.fits;1.72516;26523.9;1.66953;0
20160707170827089_OBSJAROMER-R3_met.fits;1.9819;26499;9.97614;0.341333
20160707170758076_OBSJAROMER-R3_snap.fits;1.80323;26477.1;1.65815;0
20160707170858150_OBSJAROMER-R3_snap.fits;1.44589;26537.1;1.31283;0
20160707170958225_OBSJAROMER-R3_snap.fits;1.45326;26547.4;1.27583;0
20160707171058300_OBSJAROMER-R3_snap.fits;1.98828;26518.1;1.50691;0
20160707171158374_OBSJAROMER-R3_snap.fits;1.68636;26477.1;1.5061;0
20160707171258449_OBSJAROMER-R3_snap.fits;1.57807;26449.2;2.15536;0
20160707171358524_OBSJAROMER-R3_snap.fits;1.45511;26515.1;1.16793;0
20160707171458598_OBSJAROMER-R3_snap.fits;1.55833;26469.7;1.44656;0
20160707171558673_OBSJAROMER-R3_snap.fits;1.37988;26490.2;1.958;0
20160707171658748_OBSJAROMER-R3_snap.fits;1.27566;26491.7;1.34418;0
20160707171758822_OBSJAROMER-R3_snap.fits;1.64137;26512.2;1.29916;0
20160707171858897_OBSJAROMER-R3_snap.fits;1.40531;26449.2;1.55288;0
20160707171958972_OBSJAROMER-R3_snap.fits;1.63478;26485.8;1.53814;0
20160707172059046_OBSJAROMER-R3_snap.fits;1.53588;26480;1.47282;0
20160707172159121_OBSJAROMER-R3_snap.fits;1.58485;26449.2;1.56625;0
20160707172259196_OBSJAROMER-R3_snap.fits;1.88756;26522.5;1.52544;0
20160707172359270_OBSJAROMER-R3_snap.fits;1.64629;26513.7;1.11962;0
20160707172459345_OBSJAROMER-R3_snap.fits;1.47658;26518.1;1.21177;0
20160707172559420_OBSJAROMER-R3_snap.fits;1.59845;26463.9;1.63955;0
20160707172659494_OBSJAROMER-R3_snap.fits;1.50098;26487.3;1.30484;0
20160707172759569_OBSJAROMER-R3_snap.fits;1.68974;26471.2;1.10108;0
20160707172859644_OBSJAROMER-R3_snap.fits;1.51597;26500.5;1.38282;0
20160707172959718_OBSJAROMER-R3_snap.fits;1.86296;26513.7;1.36734;0
20160707173059793_OBSJAROMER-R3_snap.fits;1.62847;26462.4;1.15784;0
20160707173159868_OBSJAROMER-R3_snap.fits;1.84485;26525.4;1.20085;0
20160707173259942_OBSJAROMER-R3_snap.fits;1.54443;26507.8;0.929024;0
20160707173400017_OBSJAROMER-R3_snap.fits;1.69717;26519.5;1.10397;0
20160707173500092_OBSJAROMER-R3_snap.fits;1.43261;26484.4;1.04785;0
20160707173600166_OBSJAROMER-R3_snap.fits;1.82233;26519.5;1.11751;0
20160707173700241_OBSJAROMER-R3_snap.fits;1.73571;26491.7;1.58388;0
20160707173800316_OBSJAROMER-R3_snap.fits;1.78065;26493.2;1.23393;0
20160707173900390_OBSJAROMER-R3_snap.fits;1.74165;26474.1;1.76324;0
20160707174000465_OBSJAROMER-R3_snap.fits;1.43942;26534.2;1.42441;0
20160707174100540_OBSJAROMER-R3_snap.fits;1.53085;26532.7;1.26915;0
20160707174238161_OBSJAROMER-R3_met.fits;1.65108;26515.1;3.83206;0.170667
20160707174200614_OBSJAROMER-R3_snap.fits;1.65006;26480;1.99534;0
20160707174300689_OBSJAROMER-R3_snap.fits;1.74417;26471.2;1.4372;0
20160707174400764_OBSJAROMER-R3_snap.fits;1.71723;26488.8;1.42768;0
20160707174504764_OBSJAROMER-R3_met.fits;1.83008;26525.4;4.92919;0.170667
20160707174500838_OBSJAROMER-R3_snap.fits;1.64431;26518.1;1.25617;0
20160707174600913_OBSJAROMER-R3_snap.fits;1.57854;26515.1;1.48248;0
20160707174700988_OBSJAROMER-R3_snap.fits;1.62973;26522.5;1.54252;0
20160707174801062_OBSJAROMER-R3_snap.fits;1.25626;26491.7;1.55983;0
20160707174901137_OBSJAROMER-R3_snap.fits;1.70255;26535.6;1.40505;0
20160707175001212_OBSJAROMER-R3_snap.fits;1.90713;26459.5;1.65789;0
20160707175101286_OBSJAROMER-R3_snap.fits;1.60773;26488.8;1.83182;0
20160707175201361_OBSJAROMER-R3_snap.fits;1.66341;26502;1.21397;0
20160707175301436_OBSJAROMER-R3_snap.fits;1.40595;26547.4;1.73682;0
20160707175401510_OBSJAROMER-R3_snap.fits;1.62864;26518.1;1.48796;0
20160707175501585_OBSJAROMER-R3_snap.fits;1.7989;26547.4;1.6686;0
20160707175601660_OBSJAROMER-R3_snap.fits;1.71615;26490.2;1.33984;0
20160707175701734_OBSJAROMER-R3_snap.fits;2.03731;26481.4;1.67231;0
20160707175801809_OBSJAROMER-R3_snap.fits;1.68759;26494.6;1.80905;0
20160707175901884_OBSJAROMER-R3_snap.fits;1.51818;26458;1.4772;0
