# file name; noise; peak f.; mag.; duration
20160707160053073_OBSJAROMER-R3_snap.fits;1.80325;26506.3;1.56537;0
20160707160153148_OBSJAROMER-R3_snap.fits;1.3684;26515.1;1.39226;0
20160707160253222_OBSJAROMER-R3_snap.fits;1.58961;26466.8;1.61616;0
20160707160353297_OBSJAROMER-R3_snap.fits;1.61387;26499;1.37374;0
20160707160453372_OBSJAROMER-R3_snap.fits;1.56015;26482.9;1.26116;0
20160707160553446_OBSJAROMER-R3_snap.fits;1.56756;26474.1;1.55666;0
20160707160653521_OBSJAROMER-R3_snap.fits;1.89662;26482.9;1.71673;0
20160707160753596_OBSJAROMER-R3_snap.fits;1.92657;26510.7;1.06699;0
20160707160853670_OBSJAROMER-R3_snap.fits;1.95342;26521;1.51069;0
20160707160953745_OBSJAROMER-R3_snap.fits;1.56342;26510.7;1.68476;0
20160707161053820_OBSJAROMER-R3_snap.fits;1.74233;26481.4;2.14933;0
20160707161153894_OBSJAROMER-R3_snap.fits;1.64083;26455.1;1.56045;0
20160707161253969_OBSJAROMER-R3_snap.fits;1.71116;26499;1.72004;0
20160707161354044_OBSJAROMER-R3_snap.fits;2.2292;26512.2;2.12959;0
20160707161454118_OBSJAROMER-R3_snap.fits;1.63164;26519.5;1.71362;0
20160707161554193_OBSJAROMER-R3_snap.fits;1.74208;26488.8;1.78934;0
20160707161654268_OBSJAROMER-R3_snap.fits;1.57964;26449.2;1.57171;0
20160707161754342_OBSJAROMER-R3_snap.fits;1.47519;26466.8;1.49028;0
20160707161854417_OBSJAROMER-R3_snap.fits;1.51892;26480;1.63346;0
20160707161954492_OBSJAROMER-R3_snap.fits;1.81982;26515.1;1.44027;0
20160707162054566_OBSJAROMER-R3_snap.fits;1.61154;26504.9;1.39821;0
20160707162154641_OBSJAROMER-R3_snap.fits;1.69511;26510.7;1.42776;0
20160707162254716_OBSJAROMER-R3_snap.fits;1.59545;26449.2;1.49825;0
20160707162354790_OBSJAROMER-R3_snap.fits;1.95422;26538.6;1.38622;0
20160707162454865_OBSJAROMER-R3_snap.fits;1.78993;26535.6;1.35185;0
20160707162554940_OBSJAROMER-R3_snap.fits;1.91335;26503.4;1.42659;0
20160707162655014_OBSJAROMER-R3_snap.fits;1.81484;26544.4;1.70557;0
20160707162755089_OBSJAROMER-R3_snap.fits;1.79382;26493.2;1.19777;0
20160707162855164_OBSJAROMER-R3_snap.fits;1.4083;26481.4;1.22562;0
20160707162955238_OBSJAROMER-R3_snap.fits;1.67914;26468.3;1.64255;0
20160707163055313_OBSJAROMER-R3_snap.fits;1.43778;26456.5;1.6384;0
20160707163155388_OBSJAROMER-R3_snap.fits;1.67859;26469.7;1.67505;0
20160707163255462_OBSJAROMER-R3_snap.fits;1.7331;26518.1;1.29333;0
20160707163355537_OBSJAROMER-R3_snap.fits;1.6077;26494.6;1.43179;0
20160707163455612_OBSJAROMER-R3_snap.fits;1.89834;26518.1;1.43697;0
20160707163555686_OBSJAROMER-R3_snap.fits;1.70151;26449.2;1.85343;0
20160707163655761_OBSJAROMER-R3_snap.fits;1.67394;26488.8;1.65745;0
20160707163755836_OBSJAROMER-R3_snap.fits;1.81102;26544.4;1.35436;0
20160707163855910_OBSJAROMER-R3_snap.fits;2.04366;26453.6;1.12759;0
20160707163955985_OBSJAROMER-R3_snap.fits;1.67797;26509.3;1.2769;0
20160707164056060_OBSJAROMER-R3_snap.fits;1.79726;26537.1;1.36929;0
20160707164156134_OBSJAROMER-R3_snap.fits;1.6596;26450.7;1.53245;0
20160707164256209_OBSJAROMER-R3_snap.fits;1.55746;26537.1;1.39399;0
20160707164356284_OBSJAROMER-R3_snap.fits;1.64491;26465.3;1.27009;0
20160707164456358_OBSJAROMER-R3_snap.fits;1.63669;26449.2;1.21304;0
20160707164556433_OBSJAROMER-R3_snap.fits;1.63542;26480;1.15731;0
20160707164656508_OBSJAROMER-R3_snap.fits;1.39948;26529.8;1.40382;0
20160707164840614_OBSJAROMER-R3_met.fits;1.86273;26494.6;7.19676;0.170667
20160707164756582_OBSJAROMER-R3_snap.fits;1.30816;26482.9;1.26117;0
20160707164856657_OBSJAROMER-R3_snap.fits;1.58159;26516.6;1.45408;0
20160707164956732_OBSJAROMER-R3_snap.fits;1.97613;26521;1.34827;0
20160707165056806_OBSJAROMER-R3_snap.fits;1.70742;26459.5;1.54753;0
20160707165156881_OBSJAROMER-R3_snap.fits;1.68154;26497.6;1.53982;0
20160707165256956_OBSJAROMER-R3_snap.fits;1.73727;26534.2;1.32385;0
20160707165357030_OBSJAROMER-R3_snap.fits;1.6593;26541.5;1.1794;0
20160707165457105_OBSJAROMER-R3_snap.fits;1.65995;26494.6;1.34487;0
20160707165557180_OBSJAROMER-R3_snap.fits;1.53819;26465.3;1.51528;0
20160707165657254_OBSJAROMER-R3_snap.fits;1.73406;26535.6;1.46592;0
20160707165757329_OBSJAROMER-R3_snap.fits;1.52716;26499;1.29912;0
20160707165857404_OBSJAROMER-R3_snap.fits;1.78439;26515.1;1.43476;0
20160707165957478_OBSJAROMER-R3_snap.fits;1.71559;26513.7;1.34705;0
