# file name; noise; peak f.; mag.; duration
20160707110006609_OBSJAROMER-R3_met.fits;1.59069;26500.5;8.86744;0.341333
20160707110030673_OBSJAROMER-R3_snap.fits;1.43658;26494.6;1.36581;0
20160707110130748_OBSJAROMER-R3_snap.fits;1.41818;26547.4;1.17817;0
20160707110230822_OBSJAROMER-R3_snap.fits;1.30487;26490.2;1.46205;0
20160707110330897_OBSJAROMER-R3_snap.fits;1.38113;26522.5;0.873763;0
20160707110430972_OBSJAROMER-R3_snap.fits;1.24913;26513.7;1.42578;0
20160707110531046_OBSJAROMER-R3_snap.fits;1.56324;26484.4;1.32975;0
20160707110631121_OBSJAROMER-R3_snap.fits;1.4969;26516.6;1.32856;0
20160707110731196_OBSJAROMER-R3_snap.fits;1.55114;26477.1;1.22221;0
20160707110831270_OBSJAROMER-R3_snap.fits;1.47216;26499;1.25877;0
20160707110931345_OBSJAROMER-R3_snap.fits;1.44051;26502;1.09094;0
20160707111031420_OBSJAROMER-R3_snap.fits;1.34708;26519.5;1.42519;0
20160707111147025_OBSJAROMER-R3_met.fits;1.40921;26481.4;3.44261;0.170667
20160707111131494_OBSJAROMER-R3_snap.fits;1.40064;26516.6;1.242;0
20160707111231569_OBSJAROMER-R3_snap.fits;1.34138;26521;1.30513;0
20160707111331644_OBSJAROMER-R3_snap.fits;1.35239;26494.6;1.26415;0
20160707111431718_OBSJAROMER-R3_snap.fits;1.30049;26450.7;1.28627;0
20160707111531793_OBSJAROMER-R3_snap.fits;1.45489;26540;1.61238;0
20160707111631868_OBSJAROMER-R3_snap.fits;1.26373;26510.7;1.34438;0
20160707111731942_OBSJAROMER-R3_snap.fits;1.59083;26537.1;1.26264;0
20160707111832017_OBSJAROMER-R3_snap.fits;1.45465;26462.4;1.14204;0
20160707111932092_OBSJAROMER-R3_snap.fits;1.29053;26502;1.44065;0
20160707112032166_OBSJAROMER-R3_snap.fits;1.80769;26503.4;1.32627;0
20160707112132241_OBSJAROMER-R3_snap.fits;1.42718;26494.6;1.07665;0
20160707112232316_OBSJAROMER-R3_snap.fits;1.3004;26497.6;1.05608;0
20160707112332390_OBSJAROMER-R3_snap.fits;1.26565;26535.6;1.29268;0
20160707112432465_OBSJAROMER-R3_snap.fits;1.50342;26458;1.07195;0
20160707112532540_OBSJAROMER-R3_snap.fits;1.28365;26526.9;1.42132;0
20160707112632614_OBSJAROMER-R3_snap.fits;1.43694;26475.6;1.21806;0
20160707112732689_OBSJAROMER-R3_snap.fits;1.35321;26455.1;1.51026;0
20160707112832764_OBSJAROMER-R3_snap.fits;1.26091;26529.8;1.1258;0
20160707112932838_OBSJAROMER-R3_snap.fits;1.58189;26502;1.02567;0
20160707113032913_OBSJAROMER-R3_snap.fits;1.42869;26449.2;1.13175;0
20160707113132988_OBSJAROMER-R3_snap.fits;1.29736;26497.6;1.26179;0
20160707113233062_OBSJAROMER-R3_snap.fits;1.348;26468.3;2.10692;0
20160707113333137_OBSJAROMER-R3_snap.fits;1.469;26478.5;2.08797;0
20160707113433212_OBSJAROMER-R3_snap.fits;2.08061;26481.4;1.67949;0
20160707113533286_OBSJAROMER-R3_snap.fits;1.58707;26544.4;1.37576;0
20160707113633361_OBSJAROMER-R3_snap.fits;1.79108;26547.4;1.16575;0
20160707113733436_OBSJAROMER-R3_snap.fits;1.29298;26469.7;1.29312;0
20160707113833510_OBSJAROMER-R3_snap.fits;1.24436;26462.4;1.33082;0
20160707113933585_OBSJAROMER-R3_snap.fits;1.48698;26509.3;1.32539;0
20160707114033660_OBSJAROMER-R3_snap.fits;1.23999;26532.7;1.12425;0
20160707114133734_OBSJAROMER-R3_snap.fits;1.44486;26518.1;1.2109;0
20160707114233809_OBSJAROMER-R3_snap.fits;1.47966;26519.5;1.57555;0
20160707114333884_OBSJAROMER-R3_snap.fits;1.35426;26500.5;1.08798;0
20160707114433958_OBSJAROMER-R3_snap.fits;1.36108;26522.5;1.32712;0
20160707114534033_OBSJAROMER-R3_snap.fits;1.31977;26497.6;1.24251;0
20160707114634108_OBSJAROMER-R3_snap.fits;1.27693;26472.7;1.09442;0
20160707114734182_OBSJAROMER-R3_snap.fits;1.45193;26516.6;1.41302;0
20160707114834257_OBSJAROMER-R3_snap.fits;1.48682;26509.3;1.3674;0
20160707114947985_OBSJAROMER-R3_met.fits;1.45455;26482.9;3.48906;0.170667
20160707114934332_OBSJAROMER-R3_snap.fits;1.19788;26480;1.26488;0
20160707115034406_OBSJAROMER-R3_snap.fits;1.28811;26497.6;1.28035;0
20160707115134481_OBSJAROMER-R3_snap.fits;1.24682;26487.3;1.58796;0
20160707115234556_OBSJAROMER-R3_snap.fits;1.46396;26474.1;1.15964;0
20160707115334630_OBSJAROMER-R3_snap.fits;1.20998;26468.3;1.54608;0
20160707115434705_OBSJAROMER-R3_snap.fits;1.17531;26482.9;1.56505;0
20160707115534780_OBSJAROMER-R3_snap.fits;1.2368;26456.5;1.03869;0
20160707115634854_OBSJAROMER-R3_snap.fits;1.37388;26502;1.28259;0
20160707115734929_OBSJAROMER-R3_snap.fits;1.67457;26531.2;1.05708;0
20160707115835004_OBSJAROMER-R3_snap.fits;1.69234;26474.1;0.701567;0
20160707115935078_OBSJAROMER-R3_snap.fits;1.28484;26537.1;1.14733;0
