# file name; noise; peak f.; mag.; duration
20210525040015453_SVAKOV-R12_snap.fits;1.16879;26472.7;1.0196;0
20210525040115528_SVAKOV-R12_snap.fits;1.35693;26450.7;1.37884;0
20210525040215602_SVAKOV-R12_snap.fits;1.2979;26455.1;1.36582;0
20210525040403976_SVAKOV-R12_met.fits;1.36966;26523.9;8.73536;0.341333
20210525040315677_SVAKOV-R12_snap.fits;1.47369;26504.9;1.1482;0
20210525040415752_SVAKOV-R12_snap.fits;1.32743;26516.6;1.27912;0
20210525040604978_SVAKOV-R12_met.fits;1.35179;26494.6;2.72661;0.170667
20210525040515826_SVAKOV-R12_snap.fits;1.07885;26478.5;1.26501;0
20210525040615901_SVAKOV-R12_snap.fits;1.3384;26529.8;1.28889;0
20210525040719389_SVAKOV-R12_met.fits;1.24637;26481.4;3.11444;0.341333
20210525040756765_SVAKOV-R12_met.fits;1.2312;26516.6;3.28276;0.341333
20210525040715976_SVAKOV-R12_snap.fits;1.48312;26528.3;0.945366;0
20210525040812808_SVAKOV-R12_met.fits;1.21697;26496.1;3.53915;0.341333
20210525040816050_SVAKOV-R12_snap.fits;1.32116;26485.8;1.16844;0
20210525040916125_SVAKOV-R12_snap.fits;1.34001;26502;1.24243;0
20210525041016200_SVAKOV-R12_snap.fits;1.42656;26474.1;1.30993;0
20210525041157917_SVAKOV-R12_met.fits;1.23001;26545.9;3.61407;0.170667
20210525041116274_SVAKOV-R12_snap.fits;1.25801;26516.6;1.25955;0
20210525041221298_SVAKOV-R12_met.fits;1.41358;26513.7;3.74534;0.341333
20210525041216349_SVAKOV-R12_snap.fits;1.63096;26500.5;0.889693;0
20210525041316424_SVAKOV-R12_snap.fits;1.53103;26525.4;1.3195;0
20210525041416498_SVAKOV-R12_snap.fits;1.47762;26458;1.3023;0
20210525041541490_SVAKOV-R12_met.fits;1.09491;26494.6;3.87771;0.341333
20210525041545586_SVAKOV-R12_met.fits;1.28421;26523.9;2.89521;0.170667
20210525041516573_SVAKOV-R12_snap.fits;1.59949;26478.5;1.04462;0
20210525041616648_SVAKOV-R12_snap.fits;1.29551;26525.4;1.34402;0
20210525041716722_SVAKOV-R12_snap.fits;1.4913;26509.3;1.25501;0
20210525041830792_SVAKOV-R12_met.fits;1.47276;26504.9;5.95691;0.341333
20210525041849053_SVAKOV-R12_met.fits;1.32872;26525.4;3.78723;0.170667
20210525041816797_SVAKOV-R12_snap.fits;1.5756;26523.9;1.37001;0
20210525041916872_SVAKOV-R12_snap.fits;1.43712;26456.5;1.23977;0
20210525042043741_SVAKOV-R12_met.fits;1.07988;26494.6;4.21014;0.170667
20210525042016946_SVAKOV-R12_snap.fits;1.86607;26518.1;0.899137;0
20210525042117021_SVAKOV-R12_snap.fits;1.47619;26453.6;1.48495;0
20210525042217096_SVAKOV-R12_snap.fits;1.28991;26540;1.17834;0
20210525042317170_SVAKOV-R12_snap.fits;1.27315;26510.7;1.07014;0
20210525042417245_SVAKOV-R12_snap.fits;1.5578;26496.1;0.957664;0
20210525042517320_SVAKOV-R12_snap.fits;1.15329;26531.2;1.45034;0
20210525042617394_SVAKOV-R12_snap.fits;1.27176;26485.8;1.14972;0
20210525042739485_SVAKOV-R12_met.fits;1.33856;26500.5;3.75423;0.682667
20210525042759112_SVAKOV-R12_met.fits;1.39139;26515.1;3.91304;0.341333
20210525042717469_SVAKOV-R12_snap.fits;1.68198;26460.9;1.17264;0
20210525042841949_SVAKOV-R12_met.fits;1.40909;26504.9;3.84313;0.170667
20210525042900552_SVAKOV-R12_met.fits;1.3799;26512.2;6.1946;0.170667
20210525042817544_SVAKOV-R12_snap.fits;1.36466;26466.8;1.71651;0
20210525042917618_SVAKOV-R12_snap.fits;1.44231;26525.4;1.31103;0
20210525043052509_SVAKOV-R12_met.fits;1.41413;26512.2;4.40537;0.341333
20210525043017693_SVAKOV-R12_snap.fits;1.46223;26493.2;1.34578;0
20210525043124765_SVAKOV-R12_met.fits;1.34612;26532.7;3.72935;1.70667
20210525043148658_SVAKOV-R12_met.fits;1.8285;26506.3;22.7439;0.341333
20210525043117768_SVAKOV-R12_snap.fits;1.50805;26499;1.329;0
20210525043217842_SVAKOV-R12_snap.fits;1.59445;26499;1.24556;0
20210525043353416_SVAKOV-R12_met.fits;1.47047;26496.1;11.2241;0.853333
20210525043317917_SVAKOV-R12_snap.fits;1.50366;26526.9;1.1567;0
20210525043417992_SVAKOV-R12_snap.fits;1.55765;26484.4;1.11638;0
20210525043603976_SVAKOV-R12_met.fits;1.52598;26493.2;3.12212;0.170667
20210525043518066_SVAKOV-R12_snap.fits;1.29811;26475.6;1.53768;0
20210525043617117_SVAKOV-R12_met.fits;1.38702;26497.6;12.784;1.87733
20210525043618141_SVAKOV-R12_snap.fits;1.61195;26532.7;1.27925;0
20210525043718216_SVAKOV-R12_snap.fits;1.44294;26540;1.25079;0
20210525043818290_SVAKOV-R12_snap.fits;1.58844;26532.7;1.23949;0
20210525043922973_SVAKOV-R12_met.fits;1.42423;26509.3;3.96966;2.73067
20210525043918365_SVAKOV-R12_snap.fits;1.22995;26478.5;1.4177;0
20210525044102642_SVAKOV-R12_met.fits;1.27884;26497.6;3.69067;0.341333
20210525044018440_SVAKOV-R12_snap.fits;1.47867;26503.4;1.17612;0
20210525044151794_SVAKOV-R12_met.fits;1.49671;26480;4.02535;0.170667
20210525044210738_SVAKOV-R12_met.fits;1.46891;26515.1;3.03341;0.170667
20210525044118514_SVAKOV-R12_snap.fits;1.18962;26538.6;1.30705;0
20210525044218589_SVAKOV-R12_snap.fits;1.47617;26526.9;1.03751;0
20210525044318664_SVAKOV-R12_snap.fits;1.50856;26544.4;1.60978;0
20210525044418738_SVAKOV-R12_snap.fits;1.31654;26545.9;1.13455;0
20210525044518813_SVAKOV-R12_snap.fits;1.43065;26545.9;1.65544;0
20210525044618888_SVAKOV-R12_snap.fits;1.3803;26510.7;1.43131;0
20210525044726301_SVAKOV-R12_met.fits;1.37253;26494.6;4.39064;0.170667
20210525044813576_SVAKOV-R12_met.fits;1.35304;26500.5;3.60071;0.170667
20210525044718962_SVAKOV-R12_snap.fits;1.37666;26523.9;0.95016;0
20210525044819037_SVAKOV-R12_snap.fits;1.38673;26493.2;0.999467;0
20210525045013554_SVAKOV-R12_met.fits;1.26268;26519.5;3.0592;0.170667
20210525044919112_SVAKOV-R12_snap.fits;1.41253;26526.9;0.738951;0
20210525045018674_SVAKOV-R12_met.fits;1.28638;26491.7;2.98822;0.170667
20210525045026184_SVAKOV-R12_met.fits;1.41274;26506.3;3.92506;0.170667
20210525045039325_SVAKOV-R12_met.fits;1.18498;26502;4.1989;0.170667
20210525045102536_SVAKOV-R12_met.fits;1.4179;26502;3.01218;0.170667
20210525045019186_SVAKOV-R12_snap.fits;1.48028;26452.1;1.0987;0
20210525045119261_SVAKOV-R12_snap.fits;1.4855;26482.9;1.25304;0
20210525045249544_SVAKOV-R12_met.fits;1.38635;26497.6;6.18476;0.341333
20210525045219336_SVAKOV-R12_snap.fits;1.49519;26512.2;2.0627;0
20210525045319410_SVAKOV-R12_snap.fits;1.4656;26534.2;1.41135;0
20210525045419485_SVAKOV-R12_snap.fits;1.41601;26535.6;1.23744;0
20210525045543794_SVAKOV-R12_met.fits;1.55813;26513.7;3.26911;0.170667
20210525045519560_SVAKOV-R12_snap.fits;1.24011;26532.7;1.26295;0
20210525045619634_SVAKOV-R12_snap.fits;1.37695;26509.3;1.21613;0
20210525045742066_SVAKOV-R12_met.fits;1.25251;26509.3;6.20546;0.341333
20210525045719709_SVAKOV-R12_snap.fits;1.31535;26474.1;1.15713;0
20210525045819784_SVAKOV-R12_snap.fits;1.31526;26500.5;0.987371;0
20210525045919858_SVAKOV-R12_snap.fits;1.22051;26459.5;1.05905;0
