# file name; noise; peak f.; mag.; duration
20210525050019933_SVAKOV-R12_snap.fits;1.41318;26541.5;0.967128;0
20210525050212914_SVAKOV-R12_met.fits;1.2581;26468.3;2.65884;0.170667
20210525050120008_SVAKOV-R12_snap.fits;1.48452;26540;0.879535;0
20210525050220082_SVAKOV-R12_snap.fits;1.51429;26499;1.03955;0
20210525050333810_SVAKOV-R12_met.fits;1.52938;26485.8;3.5793;0.341333
20210525050339613_SVAKOV-R12_met.fits;1.41904;26494.6;3.00914;0.170667
20210525050320157_SVAKOV-R12_snap.fits;1.53066;26540;1.49371;0
20210525050435762_SVAKOV-R12_met.fits;1.35187;26493.2;5.42813;0.341333
20210525050500850_SVAKOV-R12_met.fits;1.28701;26510.7;3.23104;0.341333
20210525050420232_SVAKOV-R12_snap.fits;1.42472;26453.6;1.11157;0
20210525050534130_SVAKOV-R12_met.fits;1.62357;26496.1;11.8956;0.512
20210525050520306_SVAKOV-R12_snap.fits;1.42444;26484.4;1.49204;0
20210525050642226_SVAKOV-R12_met.fits;1.418;26496.1;4.77861;0.341333
20210525050620381_SVAKOV-R12_snap.fits;1.42012;26538.6;0.866887;0
20210525050720456_SVAKOV-R12_snap.fits;1.28309;26493.2;1.08423;0
20210525050820530_SVAKOV-R12_snap.fits;1.29961;26507.8;1.51636;0
20210525050920605_SVAKOV-R12_snap.fits;1.24486;26466.8;1.35117;0
20210525051020680_SVAKOV-R12_snap.fits;1.27129;26513.7;1.43749;0
20210525051120754_SVAKOV-R12_snap.fits;1.52285;26522.5;1.27767;0
20210525051223901_SVAKOV-R12_met.fits;1.35149;26494.6;3.21198;0.341333
20210525051230216_SVAKOV-R12_met.fits;1.56953;26499;3.73318;0.170667
20210525051220829_SVAKOV-R12_snap.fits;1.20004;26500.5;1.20488;0
20210525051322781_SVAKOV-R12_met.fits;1.26783;26496.1;2.99887;0.170667
20210525051320904_SVAKOV-R12_snap.fits;1.62746;26469.7;1.34364;0
20210525051420978_SVAKOV-R12_snap.fits;1.55845;26523.9;1.27053;0
20210525051543922_SVAKOV-R12_met.fits;1.35258;26500.5;3.50986;0.170667
20210525051521053_SVAKOV-R12_snap.fits;1.40448;26535.6;1.06823;0
20210525051621128_SVAKOV-R12_snap.fits;1.29883;26512.2;1.42828;0
20210525051721202_SVAKOV-R12_snap.fits;1.30511;26459.5;1.41093;0
20210525051834077_SVAKOV-R12_met.fits;1.70768;26497.6;13.6842;0.512
20210525051821277_SVAKOV-R12_snap.fits;1.36854;26455.1;1.19353;0
20210525051950365_SVAKOV-R12_met.fits;1.65487;26521;3.65008;0.170667
20210525052004530_SVAKOV-R12_met.fits;1.34773;26499;12.0424;0.341333
20210525051921352_SVAKOV-R12_snap.fits;1.58867;26515.1;1.47173;0
20210525052056925_SVAKOV-R12_met.fits;1.28753;26526.9;2.68535;0.341333
20210525052116722_SVAKOV-R12_met.fits;1.18797;26500.5;2.9327;0.170667
20210525052021426_SVAKOV-R12_snap.fits;1.29266;26547.4;1.36284;0
20210525052121501_SVAKOV-R12_snap.fits;1.06937;26474.1;1.01036;0
20210525052221576_SVAKOV-R12_snap.fits;1.3655;26490.2;1.58728;0
20210525052321650_SVAKOV-R12_snap.fits;1.54578;26502;1.07894;0
20210525052421725_SVAKOV-R12_snap.fits;1.4273;26471.2;1.46361;0
20210525052521800_SVAKOV-R12_snap.fits;1.14438;26458;1.08127;0
20210525052647304_SVAKOV-R12_met.fits;1.56078;26497.6;5.04183;0.341333
20210525052717512_SVAKOV-R12_met.fits;1.20718;26509.3;4.66035;0.341333
20210525052621874_SVAKOV-R12_snap.fits;1.72954;26528.3;1.41206;0
20210525052721949_SVAKOV-R12_snap.fits;1.30659;26540;1.35316;0
20210525052831752_SVAKOV-R12_met.fits;1.33097;26510.7;10.6238;0.512
20210525052822024_SVAKOV-R12_snap.fits;1.38822;26506.3;1.49145;0
20210525052952306_SVAKOV-R12_met.fits;1.43288;26480;3.48174;0.170667
20210525052922098_SVAKOV-R12_snap.fits;1.49437;26525.4;1.29969;0
20210525053022173_SVAKOV-R12_snap.fits;1.48031;26523.9;1.14474;0
20210525053122248_SVAKOV-R12_snap.fits;1.5859;26493.2;1.08902;0
20210525053300210_SVAKOV-R12_met.fits;1.14337;26503.4;2.31142;0.170667
20210525053222322_SVAKOV-R12_snap.fits;1.19496;26515.1;1.21831;0
20210525053354824_SVAKOV-R12_met.fits;1.3823;26487.3;3.2638;0.170667
20210525053406429_SVAKOV-R12_met.fits;1.332;26513.7;2.70921;0.341333
20210525053322397_SVAKOV-R12_snap.fits;1.46362;26516.6;1.00087;0
20210525053422472_SVAKOV-R12_snap.fits;1.30268;26499;1.41868;0
20210525053522546_SVAKOV-R12_snap.fits;1.51625;26460.9;1.32945;0
20210525053639176_SVAKOV-R12_met.fits;1.50578;26509.3;4.36469;0.341333
20210525053622621_SVAKOV-R12_snap.fits;1.41013;26468.3;0.976403;0
20210525053722696_SVAKOV-R12_snap.fits;1.76253;26459.5;1.62373;0
20210525053837618_SVAKOV-R12_met.fits;1.49009;26504.9;3.96213;0.341333
20210525053850077_SVAKOV-R12_met.fits;1.34919;26490.2;3.13162;0.341333
20210525053822770_SVAKOV-R12_snap.fits;1.56043;26523.9;1.33974;0
20210525053922845_SVAKOV-R12_snap.fits;1.37608;26449.2;1.49681;0
20210525054113778_SVAKOV-R12_met.fits;1.48068;26510.7;3.23849;0.170667
20210525054022920_SVAKOV-R12_snap.fits;1.19722;26509.3;1.31097;0
20210525054122994_SVAKOV-R12_snap.fits;1.40266;26544.4;1.57176;0
20210525054223069_SVAKOV-R12_snap.fits;1.51364;26462.4;1.26448;0
20210525054323144_SVAKOV-R12_snap.fits;1.44611;26471.2;1.21954;0
20210525054435848_SVAKOV-R12_met.fits;1.3796;26500.5;3.62428;0.170667
20210525054423218_SVAKOV-R12_snap.fits;1.49807;26535.6;1.031;0
20210525054611933_SVAKOV-R12_met.fits;1.34698;26497.6;3.81757;0.170667
20210525054523293_SVAKOV-R12_snap.fits;1.57084;26544.4;0.855395;0
20210525054622856_SVAKOV-R12_met.fits;1.20715;26506.3;8.19181;0.341333
20210525054717640_SVAKOV-R12_met.fits;1.3395;26513.7;9.40754;0.170667
20210525054623368_SVAKOV-R12_snap.fits;1.39498;26547.4;1.1343;0
20210525054801330_SVAKOV-R12_met.fits;1.20115;26469.7;6.3428;1.024
20210525054723442_SVAKOV-R12_snap.fits;1.5079;26503.4;0.834242;0
20210525054843144_SVAKOV-R12_met.fits;1.16684;26504.9;2.76829;0.682667
20210525054823517_SVAKOV-R12_snap.fits;1.32877;26469.7;1.04878;0
20210525054923592_SVAKOV-R12_snap.fits;1.24105;26465.3;1.16003;0
20210525055023666_SVAKOV-R12_snap.fits;1.62167;26449.2;1.18343;0
20210525055141490_SVAKOV-R12_met.fits;1.31406;26515.1;2.68162;0.170667
20210525055123741_SVAKOV-R12_snap.fits;1.37224;26521;1.23201;0
20210525055223816_SVAKOV-R12_snap.fits;1.3959;26509.3;1.30005;0
20210525055323890_SVAKOV-R12_snap.fits;1.46372;26487.3;1.11893;0
20210525055423965_SVAKOV-R12_snap.fits;1.43078;26528.3;1.53952;0
20210525055524040_SVAKOV-R12_snap.fits;1.45302;26519.5;1.22742;0
20210525055629234_SVAKOV-R12_met.fits;1.56626;26503.4;3.81319;0.170667
20210525055639474_SVAKOV-R12_met.fits;1.56829;26499;5.64726;0.341333
20210525055624114_SVAKOV-R12_snap.fits;1.51952;26509.3;0.978911;0
20210525055809245_SVAKOV-R12_met.fits;1.55201;26521;6.86899;1.19467
20210525055724189_SVAKOV-R12_snap.fits;1.61357;26529.8;1.17939;0
20210525055824264_SVAKOV-R12_snap.fits;1.51498;26478.5;1.18348;0
20210525055924338_SVAKOV-R12_snap.fits;1.58234;26516.6;1.25771;0
