# file name; noise; peak f.; mag.; duration
20210525110046813_SVAKOV-R12_snap.fits;1.40598;26504.9;1.55837;0
20210525110146888_SVAKOV-R12_snap.fits;1.56224;26502;1.40185;0
20210525110246962_SVAKOV-R12_snap.fits;2.06799;26493.2;1.38658;0
20210525110347037_SVAKOV-R12_snap.fits;1.41212;26466.8;1.45118;0
20210525110447112_SVAKOV-R12_snap.fits;2.08359;26471.2;1.94988;0
20210525110547186_SVAKOV-R12_snap.fits;2.53787;26477.1;2.0325;0
20210525110647261_SVAKOV-R12_snap.fits;2.22154;26500.5;1.66871;0
20210525110747336_SVAKOV-R12_snap.fits;1.64827;26463.9;1.68053;0
20210525110913010_SVAKOV-R12_met.fits;1.76236;26510.7;6.40427;0.341333
20210525110847410_SVAKOV-R12_snap.fits;1.3088;26523.9;1.89995;0
20210525110947485_SVAKOV-R12_snap.fits;1.92637;26459.5;1.86707;0
20210525111059165_SVAKOV-R12_met.fits;1.88372;26499;12.9908;0.341333
20210525111047560_SVAKOV-R12_snap.fits;1.67086;26485.8;1.54343;0
20210525111147634_SVAKOV-R12_snap.fits;1.27356;26504.9;1.40682;0
20210525111247709_SVAKOV-R12_snap.fits;1.74634;26472.7;1.31465;0
20210525111347784_SVAKOV-R12_snap.fits;1.54625;26478.5;1.26399;0
20210525111447858_SVAKOV-R12_snap.fits;1.82735;26502;1.36547;0
20210525111547933_SVAKOV-R12_snap.fits;1.43944;26525.4;1.09664;0
20210525111648008_SVAKOV-R12_snap.fits;1.65118;26515.1;1.70096;0
20210525111807538_SVAKOV-R12_met.fits;1.61703;26491.7;3.40465;0.170667
20210525111748082_SVAKOV-R12_snap.fits;1.56562;26547.4;1.11055;0
20210525111942600_SVAKOV-R12_met.fits;1.73901;26488.8;3.69402;0.170667
20210525111848157_SVAKOV-R12_snap.fits;1.6483;26521;1.24741;0
20210525111951986_SVAKOV-R12_met.fits;1.50269;26506.3;5.09069;1.19467
20210525111948232_SVAKOV-R12_snap.fits;1.75402;26449.2;1.85617;0
20210525112048306_SVAKOV-R12_snap.fits;1.67396;26499;1.50293;0
20210525112233096_SVAKOV-R12_met.fits;2.08009;26481.4;4.20481;0.170667
20210525112148381_SVAKOV-R12_snap.fits;1.84234;26504.9;1.72197;0
20210525112248456_SVAKOV-R12_snap.fits;1.68652;26459.5;1.6455;0
20210525112348530_SVAKOV-R12_snap.fits;2.0843;26503.4;1.72017;0
20210525112448605_SVAKOV-R12_snap.fits;1.53299;26497.6;1.32085;0
20210525112548680_SVAKOV-R12_snap.fits;2.13811;26538.6;1.4825;0
20210525112701384_SVAKOV-R12_met.fits;1.23802;26519.5;2.75689;0.682667
20210525112648754_SVAKOV-R12_snap.fits;1.84596;26449.2;2.01482;0
20210525112748829_SVAKOV-R12_snap.fits;1.86413;26544.4;1.31618;0
20210525112848904_SVAKOV-R12_snap.fits;1.72187;26465.3;1.29189;0
20210525113036936_SVAKOV-R12_met.fits;2.29849;26510.7;4.61105;0.170667
20210525112948978_SVAKOV-R12_snap.fits;1.85771;26534.2;1.6529;0
20210525113049053_SVAKOV-R12_snap.fits;1.85882;26529.8;1.51401;0
20210525113243912_SVAKOV-R12_met.fits;1.47114;26516.6;3.04846;0.170667
20210525113149128_SVAKOV-R12_snap.fits;1.97262;26474.1;1.78199;0
20210525113316509_SVAKOV-R12_met.fits;1.54383;26510.7;3.17737;0.170667
20210525113249202_SVAKOV-R12_snap.fits;1.91962;26502;1.35602;0
20210525113434333_SVAKOV-R12_met.fits;2.50629;26507.8;9.84735;0.170667
20210525113349277_SVAKOV-R12_snap.fits;2.2298;26490.2;1.46851;0
20210525113450034_SVAKOV-R12_met.fits;1.91238;26499;7.41697;0.341333
20210525113510856_SVAKOV-R12_met.fits;1.37534;26484.4;4.89584;0.341333
20210525113449352_SVAKOV-R12_snap.fits;1.35262;26480;1.14369;0
20210525113553181_SVAKOV-R12_met.fits;1.49145;26496.1;3.07716;0.170667
20210525113549426_SVAKOV-R12_snap.fits;1.58685;26513.7;1.6576;0
20210525113649501_SVAKOV-R12_snap.fits;1.62889;26480;1.4995;0
20210525113845384_SVAKOV-R12_met.fits;1.76347;26477.1;9.32897;0.512
20210525113749576_SVAKOV-R12_snap.fits;1.56692;26515.1;1.52167;0
20210525113849650_SVAKOV-R12_snap.fits;1.8398;26499;1.51022;0
20210525113949725_SVAKOV-R12_snap.fits;1.60999;26540;1.89418;0
20210525114106866_SVAKOV-R12_met.fits;1.97813;26494.6;4.37725;0.341333
20210525114049800_SVAKOV-R12_snap.fits;2.15174;26482.9;1.8683;0
20210525114149874_SVAKOV-R12_snap.fits;2.05579;26468.3;1.9363;0
20210525114249949_SVAKOV-R12_snap.fits;2.25181;26522.5;1.63937;0
20210525114350024_SVAKOV-R12_snap.fits;2.33707;26512.2;1.43171;0
20210525114450098_SVAKOV-R12_snap.fits;2.39405;26502;1.72181;0
20210525114607581_SVAKOV-R12_met.fits;2.09721;26477.1;4.66674;0.341333
20210525114550173_SVAKOV-R12_snap.fits;1.99403;26449.2;1.51484;0
20210525114656392_SVAKOV-R12_met.fits;1.5995;26500.5;5.96395;1.024
20210525114734792_SVAKOV-R12_met.fits;1.48235;26513.7;4.9762;0.341333
20210525114650248_SVAKOV-R12_snap.fits;1.86251;26465.3;1.25915;0
20210525114836573_SVAKOV-R12_met.fits;1.24423;26512.2;4.10001;0.170667
20210525114750322_SVAKOV-R12_snap.fits;1.71802;26480;1.5059;0
20210525114906098_SVAKOV-R12_met.fits;1.51954;26504.9;3.54548;0.682667
20210525114850397_SVAKOV-R12_snap.fits;1.72284;26466.8;1.56927;0
20210525114950472_SVAKOV-R12_snap.fits;1.67462;26460.9;1.57967;0
20210525115050546_SVAKOV-R12_snap.fits;1.77917;26526.9;1.20521;0
20210525115150621_SVAKOV-R12_snap.fits;1.922;26507.8;1.73372;0
20210525115250696_SVAKOV-R12_snap.fits;2.29311;26547.4;2.20528;0
20210525115444530_SVAKOV-R12_met.fits;1.87234;26509.3;8.2189;0.341333
20210525115350770_SVAKOV-R12_snap.fits;1.766;26537.1;1.3474;0
20210525115450845_SVAKOV-R12_snap.fits;2.01392;26547.4;2.47696;0
20210525115550920_SVAKOV-R12_snap.fits;1.84812;26534.2;1.33672;0
20210525115650994_SVAKOV-R12_snap.fits;1.69107;26449.2;1.49184;0
20210525115751069_SVAKOV-R12_snap.fits;1.77225;26532.7;1.72952;0
20210525115851144_SVAKOV-R12_snap.fits;2.20652;26521;1.78142;0
20210525115951218_SVAKOV-R12_snap.fits;2.02529;26502;1.74866;0
