# file name; noise; peak f.; mag.; duration
20210525015857885_SVAKOV-R12_met.fits;1.63286;26504.9;4.03981;0.341333
20210525020006493_SVAKOV-R12_snap.fits;1.44807;26490.2;1.05398;0
20210525020106568_SVAKOV-R12_snap.fits;1.68482;26462.4;1.61203;0
20210525020229341_SVAKOV-R12_met.fits;1.51563;26502;3.11955;0.170667
20210525020206642_SVAKOV-R12_snap.fits;1.61939;26474.1;1.38696;0
20210525020306717_SVAKOV-R12_snap.fits;1.24004;26545.9;1.62413;0
20210525020454749_SVAKOV-R12_met.fits;1.25449;26502;3.34561;0.170667
20210525020406792_SVAKOV-R12_snap.fits;1.46979;26502;1.58479;0
20210525020506866_SVAKOV-R12_snap.fits;1.46369;26541.5;1.27588;0
20210525020607112_SVAKOV-R12_met.fits;1.61981;26515.1;4.03259;0.341333
20210525020606941_SVAKOV-R12_snap.fits;1.40285;26523.9;1.51879;0
20210525020709405_SVAKOV-R12_met.fits;1.17035;26512.2;2.80876;0.170667
20210525020707016_SVAKOV-R12_snap.fits;1.49229;26504.9;1.5206;0
20210525020807090_SVAKOV-R12_snap.fits;1.51086;26478.5;1.25131;0
20210525020907165_SVAKOV-R12_snap.fits;1.48242;26541.5;1.35274;0
20210525021007240_SVAKOV-R12_snap.fits;1.69408;26521;1.33569;0
20210525021107314_SVAKOV-R12_snap.fits;1.40051;26456.5;0.996629;0
20210525021207389_SVAKOV-R12_snap.fits;1.37754;26496.1;1.23975;0
20210525021307464_SVAKOV-R12_snap.fits;1.42703;26490.2;1.36582;0
20210525021407538_SVAKOV-R12_snap.fits;1.52263;26500.5;1.38803;0
20210525021507613_SVAKOV-R12_snap.fits;1.6527;26491.7;1.29696;0
20210525021607688_SVAKOV-R12_snap.fits;1.18092;26494.6;1.39155;0
20210525021801522_SVAKOV-R12_met.fits;1.35543;26494.6;4.10146;0.170667
20210525021707762_SVAKOV-R12_snap.fits;1.5563;26543;1.11141;0
20210525021807837_SVAKOV-R12_snap.fits;1.48662;26460.9;1.25292;0
20210525021907912_SVAKOV-R12_snap.fits;1.65019;26497.6;1.15355;0
20210525022007986_SVAKOV-R12_snap.fits;1.47995;26493.2;1.60892;0
20210525022146120_SVAKOV-R12_met.fits;1.47963;26496.1;21.3548;0.512
20210525022108061_SVAKOV-R12_snap.fits;1.33882;26449.2;1.18071;0
20210525022208136_SVAKOV-R12_snap.fits;1.22851;26496.1;1.22159;0
20210525022402653_SVAKOV-R12_met.fits;1.46846;26497.6;3.02135;0.170667
20210525022308210_SVAKOV-R12_snap.fits;1.64674;26500.5;1.19818;0
20210525022426717_SVAKOV-R12_met.fits;1.43491;26502;3.15305;0.170667
20210525022408285_SVAKOV-R12_snap.fits;1.51539;26494.6;1.13391;0
20210525022508360_SVAKOV-R12_snap.fits;1.47183;26496.1;1.37255;0
20210525022639154_SVAKOV-R12_met.fits;1.32095;26506.3;2.71395;0.170667
20210525022653320_SVAKOV-R12_met.fits;1.26148;26506.3;2.66025;0.170667
20210525022608434_SVAKOV-R12_snap.fits;1.58609;26543;1.28521;0
20210525022711752_SVAKOV-R12_met.fits;1.21238;26513.7;2.62476;0.170667
20210525022730184_SVAKOV-R12_met.fits;1.37696;26499;4.25089;0.170667
20210525022746568_SVAKOV-R12_met.fits;1.5668;26496.1;3.80589;0.512
20210525022708509_SVAKOV-R12_snap.fits;1.46137;26449.2;1.42817;0
20210525022808584_SVAKOV-R12_snap.fits;1.44647;26459.5;1.33811;0
20210525022908658_SVAKOV-R12_snap.fits;1.43077;26507.8;1.30577;0
20210525023008733_SVAKOV-R12_snap.fits;1.38722;26525.4;1.18939;0
20210525023108808_SVAKOV-R12_snap.fits;1.36827;26519.5;0.833917;0
20210525023208882_SVAKOV-R12_snap.fits;1.90408;26458;1.56549;0
20210525023318514_SVAKOV-R12_met.fits;1.217;26482.9;3.20198;0.170667
20210525023339165_SVAKOV-R12_met.fits;1.26944;26512.2;4.24067;0.170667
20210525023308957_SVAKOV-R12_snap.fits;1.26701;26456.5;1.25976;0
20210525023409032_SVAKOV-R12_snap.fits;1.48234;26521;0.976213;0
20210525023556381_SVAKOV-R12_met.fits;1.66096;26518.1;8.06405;0.170667
20210525023509106_SVAKOV-R12_snap.fits;1.32981;26513.7;1.24469;0
20210525023609181_SVAKOV-R12_snap.fits;1.26496;26534.2;1.23319;0
20210525023724957_SVAKOV-R12_met.fits;1.37268;26499;12.8179;0.341333
20210525023727517_SVAKOV-R12_met.fits;1.29294;26485.8;3.14323;0.170667
20210525023748680_SVAKOV-R12_met.fits;1.12087;26523.9;4.68176;0.341333
20210525023709256_SVAKOV-R12_snap.fits;1.63938;26545.9;0.996192;0
20210525023809330_SVAKOV-R12_snap.fits;1.72789;26475.6;1.16673;0
20210525023909405_SVAKOV-R12_snap.fits;1.27999;26459.5;1.13773;0
20210525024009480_SVAKOV-R12_met.fits;1.34525;26500.5;5.89805;0.341333
20210525024022962_SVAKOV-R12_met.fits;1.17404;26512.2;12.6615;0.512
20210525024009480_SVAKOV-R12_snap.fits;1.34016;26507.8;1.20991;0
20210525024113650_SVAKOV-R12_met.fits;1.36018;26512.2;13.6089;0.341333
20210525024117746_SVAKOV-R12_met.fits;1.47955;26504.9;3.90586;0.512
20210525024109554_SVAKOV-R12_snap.fits;1.34835;26475.6;1.41814;0
20210525024209629_SVAKOV-R12_snap.fits;1.32882;26532.7;1.33508;0
20210525024306461_SVAKOV-R12_met.fits;1.29909;26493.2;5.03176;0.170667
20210525024309704_SVAKOV-R12_snap.fits;1.53229;26513.7;1.45231;0
20210525024409778_SVAKOV-R12_snap.fits;1.59869;26466.8;1.29705;0
20210525024605490_SVAKOV-R12_met.fits;1.3692;26487.3;2.89552;0.170667
20210525024509853_SVAKOV-R12_snap.fits;1.17971;26487.3;1.33852;0
20210525024609928_SVAKOV-R12_snap.fits;1.51473;26532.7;0.877116;0
20210525024710002_SVAKOV-R12_snap.fits;1.1156;26468.3;1.1418;0
20210525024810077_SVAKOV-R12_snap.fits;1.59083;26474.1;1.37197;0
20210525024910152_SVAKOV-R12_snap.fits;1.29696;26521;1.53024;0
20210525025010226_SVAKOV-R12_snap.fits;1.57887;26528.3;1.2923;0
20210525025108082_SVAKOV-R12_met.fits;1.75009;26503.4;4.98169;0.170667
20210525025110301_SVAKOV-R12_snap.fits;1.43586;26484.4;1.19433;0
20210525025210376_SVAKOV-R12_snap.fits;1.34978;26493.2;1.26582;0
20210525025349533_SVAKOV-R12_met.fits;1.40217;26499;2.97997;0.170667
20210525025310450_SVAKOV-R12_snap.fits;1.3229;26485.8;1.12381;0
20210525025456434_SVAKOV-R12_met.fits;1.13444;26500.5;6.64887;0.170667
20210525025410525_SVAKOV-R12_snap.fits;1.24896;26482.9;1.11902;0
20210525025510600_SVAKOV-R12_snap.fits;1.36642;26453.6;1.35008;0
20210525025610674_SVAKOV-R12_snap.fits;1.26833;26503.4;1.10765;0
20210525025710749_SVAKOV-R12_snap.fits;1.75657;26456.5;1.54215;0
20210525025810824_SVAKOV-R12_snap.fits;1.62984;26528.3;1.48368;0
20210525025910898_SVAKOV-R12_snap.fits;1.2604;26449.2;1.40902;0
