# file name; noise; peak f.; mag.; duration
20210525140000178_SVAKOV-R12_snap.fits;2.16384;26523.9;1.74047;0
20210525140100253_SVAKOV-R12_snap.fits;1.5946;26466.8;1.90577;0
20210525140201864_SVAKOV-R12_met.fits;1.78885;26515.1;5.16812;0.512
20210525140200328_SVAKOV-R12_snap.fits;2.13769;26535.6;2.03074;0
20210525140300402_SVAKOV-R12_snap.fits;1.80565;26515.1;1.65727;0
20210525140400477_SVAKOV-R12_snap.fits;2.17075;26525.4;2.06081;0
20210525140500552_SVAKOV-R12_snap.fits;2.70195;26537.1;1.61189;0
20210525140600626_SVAKOV-R12_snap.fits;2.10451;26449.2;2.44928;0
20210525140700701_SVAKOV-R12_snap.fits;1.70969;26499;1.72138;0
20210525140800776_SVAKOV-R12_snap.fits;2.23378;26506.3;2.15889;0
20210525140900850_SVAKOV-R12_snap.fits;2.09512;26515.1;1.86169;0
20210525141000925_SVAKOV-R12_snap.fits;2.05298;26468.3;1.37504;0
20210525141101000_SVAKOV-R12_snap.fits;1.81857;26543;1.56009;0
20210525141225138_SVAKOV-R12_met.fits;1.88664;26493.2;9.60286;0.341333
20210525141201074_SVAKOV-R12_snap.fits;2.13116;26478.5;1.65147;0
20210525141320946_SVAKOV-R12_met.fits;2.27293;26494.6;10.7628;0.512
20210525141301149_SVAKOV-R12_snap.fits;2.40177;26469.7;1.76333;0
20210525141401224_SVAKOV-R12_snap.fits;1.90651;26475.6;1.52057;0
20210525141529800_SVAKOV-R12_met.fits;1.88271;26484.4;3.88527;0.170667
20210525141501298_SVAKOV-R12_snap.fits;2.10753;26465.3;1.87495;0
20210525141601373_SVAKOV-R12_snap.fits;2.13294;26477.1;2.54571;0
20210525141701448_SVAKOV-R12_snap.fits;1.8565;26453.6;2.20978;0
20210525141801522_SVAKOV-R12_snap.fits;1.68018;26545.9;1.54023;0
20210525141901597_SVAKOV-R12_snap.fits;1.94525;26504.9;1.80459;0
20210525142001672_SVAKOV-R12_snap.fits;1.7651;26453.6;1.5494;0
20210525142101746_SVAKOV-R12_snap.fits;2.58538;26488.8;2.09906;0
20210525142201821_SVAKOV-R12_snap.fits;2.11122;26522.5;1.96231;0
20210525142259165_SVAKOV-R12_met.fits;1.75299;26504.9;5.17954;0.170667
20210525142301896_SVAKOV-R12_snap.fits;1.7043;26450.7;1.53988;0
20210525142401970_SVAKOV-R12_snap.fits;1.70031;26458;1.38682;0
20210525142502045_SVAKOV-R12_snap.fits;1.46723;26453.6;1.6319;0
20210525142602120_SVAKOV-R12_snap.fits;2.03375;26516.6;1.17922;0
20210525142717042_SVAKOV-R12_met.fits;1.52445;26482.9;3.40984;0.170667
20210525142702194_SVAKOV-R12_snap.fits;1.67089;26540;1.34864;0
20210525142808754_SVAKOV-R12_met.fits;1.18864;26529.8;2.78545;0.170667
20210525142802269_SVAKOV-R12_snap.fits;1.85912;26493.2;1.68539;0
20210525142902344_SVAKOV-R12_snap.fits;1.67943;26544.4;1.44315;0
20210525143002418_SVAKOV-R12_snap.fits;2.10206;26515.1;1.3904;0
20210525143102493_SVAKOV-R12_snap.fits;1.91169;26465.3;1.75389;0
20210525143226461_SVAKOV-R12_met.fits;1.62231;26518.1;4.40891;0.170667
20210525143202568_SVAKOV-R12_snap.fits;2.33699;26485.8;2.09133;0
20210525143302642_SVAKOV-R12_snap.fits;1.80114;26490.2;1.2343;0
20210525143402717_SVAKOV-R12_snap.fits;1.53415;26522.5;1.63982;0
20210525143502792_SVAKOV-R12_snap.fits;2.01206;26494.6;1.64011;0
20210525143602866_SVAKOV-R12_snap.fits;1.57379;26507.8;1.51613;0
20210525143702941_SVAKOV-R12_snap.fits;1.88141;26496.1;1.60465;0
20210525143803016_SVAKOV-R12_snap.fits;1.62537;26481.4;1.40676;0
20210525143903090_SVAKOV-R12_snap.fits;1.69419;26529.8;1.33852;0
20210525144003165_SVAKOV-R12_snap.fits;1.5545;26547.4;1.55957;0
20210525144103240_SVAKOV-R12_snap.fits;2.66717;26544.4;2.10841;0
20210525144249053_SVAKOV-R12_met.fits;1.68688;26535.6;4.20099;4.77867
20210525144203314_SVAKOV-R12_snap.fits;1.27077;26528.3;1.27448;0
20210525144303389_SVAKOV-R12_snap.fits;1.40387;26526.9;1.25181;0
20210525144403464_SVAKOV-R12_snap.fits;1.6595;26512.2;1.10793;0
20210525144548594_SVAKOV-R12_met.fits;1.47454;26499;4.02239;0.170667
20210525144503538_SVAKOV-R12_snap.fits;1.95198;26500.5;1.40054;0
20210525144658738_SVAKOV-R12_met.fits;1.91655;26503.4;4.06023;0.170667
20210525144603613_SVAKOV-R12_snap.fits;1.57968;26452.1;1.49474;0
20210525144713586_SVAKOV-R12_met.fits;1.59429;26504.9;3.49155;0.170667
20210525144719389_SVAKOV-R12_met.fits;2.02183;26503.4;4.45084;0.170667
20210525144759666_SVAKOV-R12_met.fits;1.8183;26538.6;5.04828;0.170667
20210525144703688_SVAKOV-R12_snap.fits;1.97731;26538.6;2.4148;0
20210525144803762_SVAKOV-R12_snap.fits;2.3854;26465.3;1.65278;0
20210525144903837_SVAKOV-R12_snap.fits;1.4477;26543;1.61045;0
20210525145003912_SVAKOV-R12_snap.fits;1.64791;26540;2.00872;0
20210525145103986_SVAKOV-R12_snap.fits;1.89994;26537.1;1.71291;0
20210525145204061_SVAKOV-R12_snap.fits;1.61873;26523.9;1.14209;0
20210525145308914_SVAKOV-R12_met.fits;1.58848;26519.5;5.36465;0.341333
20210525145304136_SVAKOV-R12_snap.fits;2.11714;26502;1.65482;0
20210525145451314_SVAKOV-R12_met.fits;1.71729;26497.6;3.47305;0.341333
20210525145404210_SVAKOV-R12_snap.fits;2.70117;26475.6;2.21164;0
20210525145515890_SVAKOV-R12_met.fits;1.2689;26504.9;4.41773;0.170667
20210525145504285_SVAKOV-R12_snap.fits;1.58641;26525.4;1.35654;0
20210525145604360_SVAKOV-R12_snap.fits;2.06245;26529.8;1.54817;0
20210525145704434_SVAKOV-R12_snap.fits;1.50958;26491.7;1.37036;0
20210525145804509_SVAKOV-R12_snap.fits;1.70582;26469.7;1.21731;0
20210525145904584_SVAKOV-R12_snap.fits;1.28269;26466.8;1.44176;0
