# file name; noise; peak f.; mag.; duration
20210525025915506_SVAKOV-R12_met.fits;1.601;26535.6;7.92959;0.170667
20210525025930696_SVAKOV-R12_met.fits;1.28312;26507.8;3.46078;0.170667
20210525030010973_SVAKOV-R12_snap.fits;1.48092;26515.1;1.675;0
20210525030143816_SVAKOV-R12_met.fits;1.28719;26521;2.77892;0.341333
20210525030111048_SVAKOV-R12_snap.fits;1.19545;26547.4;1.25694;0
20210525030211122_SVAKOV-R12_snap.fits;1.3768;26491.7;1.39821;0
20210525030311197_SVAKOV-R12_snap.fits;1.19117;26469.7;1.14435;0
20210525030410930_SVAKOV-R12_met.fits;1.54777;26526.9;3.29017;0.170667
20210525030411272_SVAKOV-R12_snap.fits;1.48269;26523.9;1.29881;0
20210525030511346_SVAKOV-R12_snap.fits;1.6387;26487.3;1.47875;0
20210525030702109_SVAKOV-R12_met.fits;1.46781;26500.5;3.07733;0.341333
20210525030611421_SVAKOV-R12_snap.fits;1.18882;26482.9;1.5179;0
20210525030716616_SVAKOV-R12_met.fits;1.44202;26502;8.77152;2.38933
20210525030711496_SVAKOV-R12_snap.fits;1.36206;26456.5;1.04846;0
20210525030838194_SVAKOV-R12_met.fits;1.33331;26497.6;3.77354;0.341333
20210525030811570_SVAKOV-R12_snap.fits;1.41176;26531.2;1.21372;0
20210525030911645_SVAKOV-R12_snap.fits;1.54948;26512.2;1.64042;0
20210525031055752_SVAKOV-R12_met.fits;1.45951;26499;5.50699;0.512
20210525031011720_SVAKOV-R12_snap.fits;1.35048;26513.7;1.18732;0
20210525031111794_SVAKOV-R12_snap.fits;1.52292;26534.2;1.43688;0
20210525031209650_SVAKOV-R12_met.fits;1.40436;26522.5;3.56442;0.341333
20210525031211869_SVAKOV-R12_snap.fits;1.42411;26523.9;1.12666;0
20210525031311944_SVAKOV-R12_snap.fits;1.31279;26484.4;1.09225;0
20210525031412018_SVAKOV-R12_snap.fits;1.32323;26535.6;1.26998;0
20210525031534792_SVAKOV-R12_met.fits;1.56694;26541.5;3.25533;0.512
20210525031555101_SVAKOV-R12_met.fits;1.43903;26471.2;2.90589;0.170667
20210525031512093_SVAKOV-R12_snap.fits;1.57604;26521;1.24963;0
20210525031700808_SVAKOV-R12_met.fits;1.65997;26481.4;3.59229;0.170667
20210525031612168_SVAKOV-R12_snap.fits;1.7004;26532.7;1.26595;0
20210525031712242_SVAKOV-R12_snap.fits;1.5952;26484.4;1.26778;0
20210525031838088_SVAKOV-R12_met.fits;1.61963;26481.4;3.68875;0.170667
20210525031812317_SVAKOV-R12_snap.fits;1.42162;26487.3;0.994781;0
20210525031912392_SVAKOV-R12_snap.fits;1.42796;26458;1.38212;0
20210525032010077_SVAKOV-R12_met.fits;1.44854;26506.3;12.9658;0.341333
20210525032012466_SVAKOV-R12_snap.fits;1.55527;26474.1;0.8904;0
20210525032205960_SVAKOV-R12_met.fits;1.38922;26493.2;4.21197;0.853333
20210525032112541_SVAKOV-R12_snap.fits;1.62963;26488.8;1.44016;0
20210525032226098_SVAKOV-R12_met.fits;1.51104;26512.2;3.20781;0.170667
20210525032212616_SVAKOV-R12_snap.fits;1.46906;26510.7;1.09392;0
20210525032312690_SVAKOV-R12_snap.fits;1.58895;26458;1.74711;0
20210525032412765_SVAKOV-R12_snap.fits;1.77373;26535.6;1.49882;0
20210525032539634_SVAKOV-R12_met.fits;1.7203;26500.5;7.07146;0.853333
20210525032544072_SVAKOV-R12_met.fits;1.47895;26496.1;3.46282;0.170667
20210525032512840_SVAKOV-R12_snap.fits;1.53547;26493.2;1.1935;0
20210525032612914_SVAKOV-R12_snap.fits;1.26828;26513.7;1.32876;0
20210525032712989_SVAKOV-R12_snap.fits;1.21842;26531.2;1.41341;0
20210525032813064_SVAKOV-R12_snap.fits;1.49229;26513.7;1.94277;0
20210525032913138_SVAKOV-R12_snap.fits;1.28202;26544.4;1.40856;0
20210525033044274_SVAKOV-R12_met.fits;1.51797;26484.4;8.18291;0.341333
20210525033013213_SVAKOV-R12_snap.fits;1.51808;26528.3;1.01143;0
20210525033113288_SVAKOV-R12_snap.fits;1.27448;26540;1.22735;0
20210525033230088_SVAKOV-R12_met.fits;1.22436;26532.7;2.83989;0.170667
20210525033213362_SVAKOV-R12_snap.fits;1.11557;26537.1;1.17057;0
20210525033313437_SVAKOV-R12_snap.fits;1.44189;26509.3;1.5766;0
20210525033413512_SVAKOV-R12_snap.fits;1.79912;26500.5;1.53581;0
20210525033513586_SVAKOV-R12_snap.fits;1.70825;26452.1;1.42469;0
20210525033701618_SVAKOV-R12_met.fits;1.30586;26500.5;2.77638;0.170667
20210525033613661_SVAKOV-R12_snap.fits;1.18299;26484.4;1.10863;0
20210525033713736_SVAKOV-R12_snap.fits;1.40308;26544.4;1.71444;0
20210525033840776_SVAKOV-R12_met.fits;1.6235;26494.6;3.65895;0.170667
20210525033813810_SVAKOV-R12_snap.fits;1.54318;26458;1.48068;0
20210525033913885_SVAKOV-R12_snap.fits;1.42078;26500.5;1.53567;0
20210525034013960_SVAKOV-R12_snap.fits;1.83482;26462.4;1.48202;0
20210525034114034_SVAKOV-R12_snap.fits;1.30454;26452.1;1.22126;0
20210525034214109_SVAKOV-R12_snap.fits;1.35326;26496.1;1.6307;0
20210525034341149_SVAKOV-R12_met.fits;1.32913;26496.1;3.25871;0.170667
20210525034314184_SVAKOV-R12_snap.fits;1.66355;26529.8;1.74407;0
20210525034414258_SVAKOV-R12_snap.fits;1.45116;26534.2;1.21093;0
20210525034514333_SVAKOV-R12_snap.fits;1.31612;26521;1.38451;0
20210525034614408_SVAKOV-R12_snap.fits;1.23756;26456.5;1.35333;0
20210525034714482_SVAKOV-R12_snap.fits;1.46093;26469.7;1.09043;0
20210525034814557_SVAKOV-R12_snap.fits;1.54091;26452.1;1.69912;0
20210525034914632_SVAKOV-R12_snap.fits;1.71037;26456.5;1.36201;0
20210525035014706_SVAKOV-R12_snap.fits;1.50225;26540;1.4943;0
20210525035114781_SVAKOV-R12_snap.fits;1.95155;26547.4;0.824463;0
20210525035244722_SVAKOV-R12_met.fits;1.71382;26488.8;3.54472;0.170667
20210525035310834_SVAKOV-R12_met.fits;1.58779;26472.7;3.56602;0.170667
20210525035214856_SVAKOV-R12_snap.fits;1.26482;26529.8;1.13544;0
20210525035314930_SVAKOV-R12_snap.fits;1.61779;26460.9;1.68726;0
20210525035415005_SVAKOV-R12_snap.fits;1.51776;26528.3;1.21863;0
20210525035515080_SVAKOV-R12_snap.fits;1.28769;26472.7;1.5917;0
20210525035615154_SVAKOV-R12_snap.fits;1.61666;26507.8;1.48023;0
20210525035715229_SVAKOV-R12_snap.fits;1.46939;26482.9;1.10412;0
20210525035815304_SVAKOV-R12_snap.fits;1.49064;26510.7;1.28576;0
20210525035915378_SVAKOV-R12_snap.fits;1.51421;26485.8;1.23985;0
