# file name; noise; peak f.; mag.; duration
20210525125915933_SVAKOV-R12_met.fits;2.1523;26504.9;4.52476;0.170667
20210525130055773_SVAKOV-R12_snap.fits;1.54918;26513.7;0.911289;0
20210525130155848_SVAKOV-R12_snap.fits;2.04505;26488.8;1.05684;0
20210525130255922_SVAKOV-R12_snap.fits;2.34295;26545.9;1.57345;0
20210525130447880_SVAKOV-R12_met.fits;2.20498;26475.6;4.67711;0.170667
20210525130355997_SVAKOV-R12_snap.fits;2.36881;26471.2;2.03143;0
20210525130456072_SVAKOV-R12_snap.fits;2.36602;26496.1;1.3668;0
20210525130553757_SVAKOV-R12_met.fits;1.92621;26485.8;5.11446;0.170667
20210525130556146_SVAKOV-R12_snap.fits;2.14889;26455.1;1.62855;0
20210525130656221_SVAKOV-R12_snap.fits;1.63788;26496.1;1.26861;0
20210525130756296_SVAKOV-R12_snap.fits;1.85549;26452.1;1.53179;0
20210525130856370_SVAKOV-R12_snap.fits;1.93194;26504.9;1.37125;0
20210525130956445_SVAKOV-R12_snap.fits;1.77266;26545.9;1.57817;0
20210525131056520_SVAKOV-R12_snap.fits;2.09801;26512.2;2.42495;0
20210525131201714_SVAKOV-R12_met.fits;1.923;26496.1;4.21775;0.170667
20210525131156594_SVAKOV-R12_snap.fits;1.72227;26506.3;1.03185;0
20210525131256669_SVAKOV-R12_snap.fits;2.02909;26471.2;2.15538;0
20210525131356744_SVAKOV-R12_snap.fits;2.29783;26490.2;1.79422;0
20210525131456818_SVAKOV-R12_snap.fits;1.66249;26478.5;1.52351;0
20210525131618226_SVAKOV-R12_met.fits;2.62266;26480;5.65952;0.170667
20210525131556893_SVAKOV-R12_snap.fits;2.1625;26450.7;1.80759;0
20210525131731272_SVAKOV-R12_met.fits;1.42756;26502;6.62631;0.341333
20210525131656968_SVAKOV-R12_snap.fits;1.54508;26488.8;1.55391;0
20210525131824690_SVAKOV-R12_met.fits;1.47656;26493.2;4.26842;0.170667
20210525131757042_SVAKOV-R12_snap.fits;2.54777;26532.7;2.25124;0
20210525131939101_SVAKOV-R12_met.fits;2.09499;26507.8;4.23226;0.170667
20210525131857117_SVAKOV-R12_snap.fits;1.59294;26526.9;1.46025;0
20210525131957192_SVAKOV-R12_snap.fits;2.07648;26513.7;1.84825;0
20210525132126621_SVAKOV-R12_met.fits;1.53109;26509.3;3.33902;0.170667
20210525132143005_SVAKOV-R12_met.fits;1.70938;26485.8;6.97634;0.170667
20210525132057266_SVAKOV-R12_snap.fits;2.21014;26452.1;1.79891;0
20210525132159048_SVAKOV-R12_met.fits;2.22794;26502;5.89181;0.170667
20210525132209458_SVAKOV-R12_met.fits;1.85722;26496.1;4.10335;0.170667
20210525132157341_SVAKOV-R12_snap.fits;1.97744;26502;2.25315;0
20210525132339058_SVAKOV-R12_met.fits;2.0123;26488.8;9.85236;0.341333
20210525132257416_SVAKOV-R12_snap.fits;1.74091;26503.4;1.57595;0
20210525132418824_SVAKOV-R12_met.fits;2.33543;26485.8;7.95741;0.170667
20210525132357490_SVAKOV-R12_snap.fits;1.95022;26452.1;1.82382;0
20210525132534429_SVAKOV-R12_met.fits;2.39357;26506.3;16.2185;0.341333
20210525132457565_SVAKOV-R12_snap.fits;2.59624;26547.4;2.21595;0
20210525132557640_SVAKOV-R12_snap.fits;2.46871;26474.1;1.91268;0
20210525132657714_SVAKOV-R12_snap.fits;1.95218;26502;2.0902;0
20210525132757789_SVAKOV-R12_snap.fits;1.88967;26449.2;1.57131;0
20210525132857864_SVAKOV-R12_snap.fits;2.20689;26504.9;1.74661;0
20210525132957938_SVAKOV-R12_snap.fits;2.08608;26452.1;1.85701;0
20210525133058013_SVAKOV-R12_snap.fits;1.73187;26477.1;1.5387;0
20210525133158088_SVAKOV-R12_snap.fits;1.96974;26485.8;1.4423;0
20210525133258162_SVAKOV-R12_snap.fits;2.40601;26504.9;1.96016;0
20210525133358237_SVAKOV-R12_snap.fits;2.79995;26518.1;1.99004;0
20210525133513672_SVAKOV-R12_met.fits;2.09895;26543;8.11215;0.170667
20210525133458312_SVAKOV-R12_snap.fits;2.10959;26532.7;2.43045;0
20210525133558386_SVAKOV-R12_snap.fits;2.09122;26450.7;1.92438;0
20210525133658461_SVAKOV-R12_snap.fits;2.43187;26547.4;1.86837;0
20210525133758536_SVAKOV-R12_snap.fits;2.16442;26531.2;1.44697;0
20210525133952541_SVAKOV-R12_met.fits;1.96699;26480;3.95671;0.170667
20210525133858610_SVAKOV-R12_snap.fits;1.64298;26465.3;1.47518;0
20210525133958685_SVAKOV-R12_snap.fits;2.57321;26531.2;1.74709;0
20210525134058760_SVAKOV-R12_snap.fits;2.09365;26528.3;1.37469;0
20210525134158834_SVAKOV-R12_snap.fits;2.5698;26537.1;2.04971;0
20210525134258909_SVAKOV-R12_snap.fits;2.45115;26450.7;2.21197;0
20210525134358984_SVAKOV-R12_snap.fits;2.58964;26487.3;2.33484;0
20210525134459058_SVAKOV-R12_snap.fits;2.53508;26506.3;2.07551;0
20210525134559133_SVAKOV-R12_snap.fits;2.29137;26466.8;2.00097;0
20210525134659208_SVAKOV-R12_snap.fits;2.22326;26518.1;1.99901;0
20210525134759282_SVAKOV-R12_snap.fits;2.17275;26475.6;1.89997;0
20210525134859357_SVAKOV-R12_snap.fits;2.27758;26455.1;2.55072;0
20210525134959432_SVAKOV-R12_snap.fits;2.646;26541.5;1.8761;0
20210525135059506_SVAKOV-R12_snap.fits;2.68423;26526.9;2.08024;0
20210525135159581_SVAKOV-R12_snap.fits;1.79379;26474.1;2.80508;0
20210525135259656_SVAKOV-R12_snap.fits;2.3993;26534.2;2.66977;0
20210525135427208_SVAKOV-R12_met.fits;2.54603;26491.7;5.3603;0.170667
20210525135359730_SVAKOV-R12_snap.fits;1.98785;26510.7;1.74127;0
20210525135459805_SVAKOV-R12_snap.fits;2.03583;26525.4;2.50588;0
20210525135559880_SVAKOV-R12_snap.fits;2.28181;26531.2;1.57678;0
20210525135659954_SVAKOV-R12_snap.fits;2.55662;26468.3;1.81794;0
20210525135800029_SVAKOV-R12_snap.fits;2.23665;26449.2;2.47846;0
20210525135900104_SVAKOV-R12_snap.fits;2.19316;26471.2;2.23698;0
