# file name; noise; peak f.; mag.; duration
20210525010002013_SVAKOV-R12_snap.fits;1.17652;26493.2;1.07591;0
20210525010102088_SVAKOV-R12_snap.fits;1.35641;26528.3;0.850108;0
20210525010202162_SVAKOV-R12_snap.fits;1.61265;26484.4;1.09438;0
20210525010302237_SVAKOV-R12_snap.fits;1.35027;26482.9;1.09199;0
20210525010427741_SVAKOV-R12_met.fits;1.37004;26510.7;3.88652;0.170667
20210525010402312_SVAKOV-R12_snap.fits;1.38868;26516.6;1.12706;0
20210525010540104_SVAKOV-R12_met.fits;1.29242;26509.3;3.59937;0.341333
20210525010543688_SVAKOV-R12_met.fits;1.39233;26497.6;8.12561;0.341333
20210525010502386_SVAKOV-R12_snap.fits;1.31375;26526.9;1.01836;0
20210525010618333_SVAKOV-R12_met.fits;1.7135;26499;22.3273;0.512
20210525010602461_SVAKOV-R12_snap.fits;1.35133;26544.4;1.36395;0
20210525010735474_SVAKOV-R12_met.fits;1.34323;26504.9;2.9124;0.170667
20210525010702536_SVAKOV-R12_snap.fits;1.47592;26465.3;1.01035;0
20210525010802610_SVAKOV-R12_snap.fits;1.33083;26469.7;0.788292;0
20210525010931698_SVAKOV-R12_met.fits;1.35484;26516.6;3.13707;0.170667
20210525010902685_SVAKOV-R12_snap.fits;1.36816;26519.5;1.4198;0
20210525011002760_SVAKOV-R12_snap.fits;1.49128;26540;1.26078;0
20210525011102834_SVAKOV-R12_snap.fits;1.4949;26499;1.28621;0
20210525011251208_SVAKOV-R12_met.fits;1.48325;26493.2;4.74347;0.170667
20210525011202909_SVAKOV-R12_snap.fits;1.32929;26481.4;1.24209;0
20210525011302984_SVAKOV-R12_snap.fits;1.42126;26519.5;1.06236;0
20210525011403058_SVAKOV-R12_snap.fits;1.59117;26537.1;1.16842;0
20210525011503133_SVAKOV-R12_snap.fits;1.59871;26484.4;1.31656;0
20210525011603208_SVAKOV-R12_snap.fits;1.3024;26471.2;1.23357;0
20210525011703282_SVAKOV-R12_snap.fits;1.38762;26480;1.16346;0
20210525011846706_SVAKOV-R12_met.fits;1.29988;26503.4;2.66128;0.170667
20210525011803357_SVAKOV-R12_snap.fits;1.49282;26535.6;1.4735;0
20210525011944904_SVAKOV-R12_met.fits;1.48676;26491.7;3.7;0.170667
20210525011903432_SVAKOV-R12_snap.fits;1.40841;26538.6;1.32388;0
20210525012051464_SVAKOV-R12_met.fits;1.32242;26504.9;3.29622;0.170667
20210525012003506_SVAKOV-R12_snap.fits;1.27956;26521;1.32763;0
20210525012103581_SVAKOV-R12_snap.fits;1.3584;26493.2;0.927692;0
20210525012203656_SVAKOV-R12_snap.fits;1.40579;26491.7;1.34978;0
20210525012303730_SVAKOV-R12_snap.fits;1.28937;26463.9;1.1308;0
20210525012403805_SVAKOV-R12_snap.fits;1.29292;26528.3;0.989045;0
20210525012503880_SVAKOV-R12_snap.fits;1.48079;26535.6;1.20986;0
20210525012603101_SVAKOV-R12_met.fits;1.31351;26497.6;3.02829;0.682667
20210525012603954_SVAKOV-R12_snap.fits;1.55688;26518.1;1.46277;0
20210525012704029_SVAKOV-R12_snap.fits;1.39065;26525.4;1.40796;0
20210525012825949_SVAKOV-R12_met.fits;1.25603;26488.8;2.56624;0.170667
20210525012804104_SVAKOV-R12_snap.fits;1.37306;26510.7;4.80995;0
20210525012900765_SVAKOV-R12_met.fits;1.19133;26513.7;3.34431;3.41333
20210525012930120_SVAKOV-R12_met.fits;1.30433;26497.6;3.13448;0.512
20210525012956914_SVAKOV-R12_met.fits;1.47637;26500.5;4.45761;0.170667
20210525012904178_SVAKOV-R12_snap.fits;1.54163;26480;1.31002;0
20210525013037362_SVAKOV-R12_met.fits;1.33941;26488.8;9.4469;0.341333
20210525013004253_SVAKOV-R12_snap.fits;1.47239;26510.7;1.34049;0
20210525013104498_SVAKOV-R12_met.fits;1.31869;26510.7;2.71092;0.170667
20210525013129245_SVAKOV-R12_met.fits;1.22876;26509.3;9.50783;0.341333
20210525013104328_SVAKOV-R12_snap.fits;1.35362;26525.4;1.57244;0
20210525013213448_SVAKOV-R12_met.fits;1.36941;26500.5;3.64422;4.43733
20210525013220274_SVAKOV-R12_met.fits;1.21594;26500.5;3.75384;4.77867
20210525013204402_SVAKOV-R12_snap.fits;1.24259;26462.4;1.04879;0
20210525013304477_SVAKOV-R12_snap.fits;1.49861;26453.6;1.21971;0
20210525013407794_SVAKOV-R12_met.fits;1.30886;26494.6;3.14623;0.170667
20210525013404552_SVAKOV-R12_snap.fits;1.42543;26543;1.33424;0
20210525013504626_SVAKOV-R12_snap.fits;1.14676;26459.5;1.70554;0
20210525013604701_SVAKOV-R12_snap.fits;1.25698;26485.8;1.2275;0
20210525013704776_SVAKOV-R12_snap.fits;1.40444;26458;1.26699;0
20210525013804850_SVAKOV-R12_snap.fits;1.35036;26513.7;1.34285;0
20210525013904925_SVAKOV-R12_snap.fits;1.15874;26462.4;1.42241;0
20210525014005000_SVAKOV-R12_snap.fits;1.24763;26531.2;1.0463;0
20210525014122141_SVAKOV-R12_met.fits;1.44289;26497.6;3.2783;0.512
20210525014105074_SVAKOV-R12_snap.fits;1.52968;26518.1;1.49277;0
20210525014301810_SVAKOV-R12_met.fits;1.43803;26506.3;3.49323;0.170667
20210525014205149_SVAKOV-R12_snap.fits;1.37811;26504.9;1.23186;0
20210525014305224_SVAKOV-R12_snap.fits;1.29524;26503.4;1.06888;0
20210525014427656_SVAKOV-R12_met.fits;1.55312;26522.5;4.8838;0.341333
20210525014443186_SVAKOV-R12_met.fits;1.24872;26503.4;3.5045;0.341333
20210525014405298_SVAKOV-R12_snap.fits;1.31987;26547.4;1.3201;0
20210525014505373_SVAKOV-R12_snap.fits;1.26967;26506.3;0.959669;0
20210525014605448_SVAKOV-R12_snap.fits;1.3014;26545.9;1.24324;0
20210525014705522_SVAKOV-R12_snap.fits;1.21604;26513.7;1.0507;0
20210525014844680_SVAKOV-R12_met.fits;1.21941;26502;4.31367;0.170667
20210525014805597_SVAKOV-R12_snap.fits;1.5471;26460.9;1.21352;0
20210525014905672_SVAKOV-R12_snap.fits;1.43353;26504.9;1.22993;0
20210525015005746_SVAKOV-R12_snap.fits;1.21909;26522.5;1.22312;0
20210525015105821_SVAKOV-R12_snap.fits;1.32188;26537.1;1.1002;0
20210525015205896_SVAKOV-R12_snap.fits;1.32587;26456.5;1.02568;0
20210525015305970_SVAKOV-R12_snap.fits;1.55985;26519.5;1.47135;0
20210525015406045_SVAKOV-R12_snap.fits;1.3782;26455.1;1.12351;0
20210525015506120_SVAKOV-R12_snap.fits;1.21779;26459.5;1.81685;0
20210525015607560_SVAKOV-R12_met.fits;1.38283;26509.3;2.95469;0.170667
20210525015606194_SVAKOV-R12_snap.fits;1.36425;26519.5;1.07515;0
20210525015726749_SVAKOV-R12_met.fits;1.48645;26487.3;5.02005;0.170667
20210525015737160_SVAKOV-R12_met.fits;1.44378;26497.6;5.54164;0.170667
20210525015706269_SVAKOV-R12_snap.fits;1.32544;26540;1.07527;0
20210525015806344_SVAKOV-R12_snap.fits;1.56307;26500.5;1.01716;0
20210525015906418_SVAKOV-R12_snap.fits;1.37954;26535.6;1.20932;0
