# file name; noise; peak f.; mag.; duration
20210525225909192_SVAKOV-R12_met.fits;1.28951;26462.4;2.83061;0.170667
20210525230057053_SVAKOV-R12_met.fits;1.26389;26509.3;3.28319;4.096
20210525230040498_SVAKOV-R12_snap.fits;1.37442;26491.7;1.27995;0
20210525230140573_SVAKOV-R12_snap.fits;1.43304;26477.1;1.15385;0
20210525230240648_SVAKOV-R12_snap.fits;1.573;26516.6;1.04233;0
20210525230340722_SVAKOV-R12_snap.fits;1.46665;26474.1;1.39894;0
20210525230440797_SVAKOV-R12_snap.fits;1.35369;26521;1.37786;0
20210525230540872_SVAKOV-R12_snap.fits;1.51107;26497.6;1.03671;0
20210525230640946_SVAKOV-R12_snap.fits;1.41352;26516.6;1.0444;0
20210525230741021_SVAKOV-R12_snap.fits;1.46284;26472.7;1.20211;0
20210525230909426_SVAKOV-R12_met.fits;1.46313;26512.2;3.88488;0.512
20210525230841096_SVAKOV-R12_snap.fits;1.24179;26497.6;1.40375;0
20210525230941170_SVAKOV-R12_snap.fits;1.39193;26477.1;1.13304;0
20210525231056434_SVAKOV-R12_met.fits;1.19097;26475.6;4.03265;0.341333
20210525231041245_SVAKOV-R12_snap.fits;1.17188;26458;1.20981;0
20210525231141320_SVAKOV-R12_snap.fits;1.44519;26523.9;1.19673;0
20210525231241394_SVAKOV-R12_snap.fits;1.47909;26522.5;1.32187;0
20210525231341469_SVAKOV-R12_snap.fits;1.34571;26523.9;1.09547;0
20210525231441373_SVAKOV-R12_met.fits;1.52285;26475.6;4.96801;0.341333
20210525231458440_SVAKOV-R12_met.fits;1.40505;26478.5;11.7423;0.341333
20210525231441544_SVAKOV-R12_snap.fits;1.20725;26507.8;1.2257;0
20210525231541618_SVAKOV-R12_snap.fits;1.26098;26478.5;1.38242;0
20210525231645106_SVAKOV-R12_met.fits;1.30833;26506.3;5.67323;0.170667
20210525231641693_SVAKOV-R12_snap.fits;1.49492;26510.7;0.916716;0
20210525231826824_SVAKOV-R12_met.fits;1.17548;26466.8;3.13529;0.170667
20210525231829042_SVAKOV-R12_met.fits;1.37149;26516.6;5.43351;0.341333
20210525231741768_SVAKOV-R12_snap.fits;1.30022;26472.7;1.44356;0
20210525231841842_SVAKOV-R12_snap.fits;1.40337;26463.9;1.64042;0
20210525231941917_SVAKOV-R12_snap.fits;1.23273;26502;1.28043;0
20210525232041650_SVAKOV-R12_met.fits;1.35826;26469.7;3.4375;0.512
20210525232126194_SVAKOV-R12_met.fits;1.42729;26469.7;4.7668;0.341333
20210525232041992_SVAKOV-R12_snap.fits;1.19415;26519.5;1.17782;0
20210525232142066_SVAKOV-R12_snap.fits;1.35424;26493.2;1.73717;0
20210525232242141_SVAKOV-R12_snap.fits;1.5264;26494.6;1.0469;0
20210525232342216_SVAKOV-R12_snap.fits;1.22178;26502;0.913335;0
20210525232442290_SVAKOV-R12_snap.fits;1.36129;26471.2;0.992102;0
20210525232541000_SVAKOV-R12_met.fits;1.04662;26463.9;2.27124;0.170667
20210525232624178_SVAKOV-R12_met.fits;1.22541;26502;5.16529;0.512
20210525232636978_SVAKOV-R12_met.fits;1.31566;26507.8;4.31521;0.341333
20210525232542365_SVAKOV-R12_snap.fits;1.46094;26449.2;1.05333;0
20210525232719133_SVAKOV-R12_met.fits;1.27987;26477.1;4.0897;0.170667
20210525232733469_SVAKOV-R12_met.fits;1.30442;26497.6;3.66896;0.682667
20210525232642440_SVAKOV-R12_snap.fits;1.13998;26519.5;1.5887;0
20210525232745586_SVAKOV-R12_met.fits;1.67672;26480;3.39959;0.170667
20210525232742514_SVAKOV-R12_snap.fits;1.37233;26469.7;1.19345;0
20210525232842418_SVAKOV-R12_met.fits;1.22065;26502;12.1679;0.682667
20210525232842589_SVAKOV-R12_snap.fits;1.47888;26509.3;1.19451;0
20210525233016285_SVAKOV-R12_met.fits;1.30509;26515.1;12.8998;0.341333
20210525232942664_SVAKOV-R12_snap.fits;1.55384;26465.3;1.41029;0
20210525233104242_SVAKOV-R12_met.fits;1.10175;26515.1;6.92887;0.682667
20210525233042738_SVAKOV-R12_snap.fits;1.57295;26478.5;1.25768;0
20210525233142813_SVAKOV-R12_snap.fits;1.47159;26481.4;1.193;0
20210525233242888_SVAKOV-R12_snap.fits;1.31474;26540;1.35329;0
20210525233342962_SVAKOV-R12_snap.fits;1.50298;26474.1;1.25169;0
20210525233443037_SVAKOV-R12_snap.fits;1.49816;26450.7;1.29491;0
20210525233543112_SVAKOV-R12_snap.fits;1.42702;26459.5;1.06242;0
20210525233702642_SVAKOV-R12_met.fits;1.33313;26503.4;2.9252;0.170667
20210525233643186_SVAKOV-R12_snap.fits;1.48201;26510.7;1.27051;0
20210525233837533_SVAKOV-R12_met.fits;1.53578;26510.7;5.85013;0.170667
20210525233743261_SVAKOV-R12_snap.fits;1.36401;26494.6;1.24753;0
20210525233843336_SVAKOV-R12_snap.fits;1.28222;26529.8;1.29294;0
20210525233953309_SVAKOV-R12_met.fits;1.55087;26521;4.4998;0.341333
20210525233943410_SVAKOV-R12_snap.fits;1.28486;26543;1.17424;0
20210525234043485_SVAKOV-R12_snap.fits;1.30378;26523.9;1.10526;0
20210525234143560_SVAKOV-R12_snap.fits;1.05958;26529.8;0.798434;0
20210525234246194_SVAKOV-R12_met.fits;1.42387;26485.8;4.33118;0.341333
20210525234338418_SVAKOV-R12_met.fits;1.19078;26504.9;2.72101;0.170667
20210525234243634_SVAKOV-R12_snap.fits;1.22264;26452.1;1.11414;0
20210525234428765_SVAKOV-R12_met.fits;1.41994;26512.2;5.17078;0.341333
20210525234343709_SVAKOV-R12_snap.fits;1.39383;26455.1;1.3681;0
20210525234443784_SVAKOV-R12_snap.fits;1.42643;26468.3;1.17782;0
20210525234543858_SVAKOV-R12_snap.fits;1.23654;26469.7;0.977038;0
20210525234643933_SVAKOV-R12_snap.fits;1.21214;26507.8;1.36574;0
20210525234744008_SVAKOV-R12_met.fits;1.22096;26480;2.81087;0.170667
20210525234744008_SVAKOV-R12_snap.fits;1.40732;26465.3;1.14278;0
20210525234844082_SVAKOV-R12_snap.fits;1.67357;26529.8;1.06708;0
20210525234944157_SVAKOV-R12_snap.fits;1.42024;26463.9;1.33272;0
20210525235044232_SVAKOV-R12_snap.fits;1.30855;26541.5;1.13615;0
20210525235143453_SVAKOV-R12_met.fits;1.21714;26460.9;3.12425;0.170667
20210525235144306_SVAKOV-R12_snap.fits;1.18958;26468.3;1.0286;0
20210525235335240_SVAKOV-R12_met.fits;1.23364;26497.6;3.92892;0.512
20210525235244381_SVAKOV-R12_snap.fits;1.50797;26547.4;1.48809;0
20210525235413981_SVAKOV-R12_met.fits;1.36659;26504.9;4.50481;0.682667
20210525235344456_SVAKOV-R12_snap.fits;1.30134;26510.7;1.02594;0
20210525235444530_SVAKOV-R12_snap.fits;1.41234;26449.2;1.61561;0
20210525235544605_SVAKOV-R12_snap.fits;1.29273;26518.1;1.4833;0
20210525235737757_SVAKOV-R12_met.fits;1.24878;26500.5;3.33872;0.170667
20210525235644680_SVAKOV-R12_snap.fits;1.48345;26485.8;0.996347;0
20210525235744754_SVAKOV-R12_snap.fits;1.11622;26474.1;1.27362;0
20210525235844829_SVAKOV-R12_snap.fits;1.70714;26528.3;1.42388;0
20210525235944904_SVAKOV-R12_snap.fits;1.3314;26480;1.37631;0
