# file name; noise; peak f.; mag.; duration
20231019140058749_FLZ-R0_snap.fits;0.897561;26522.5;0.920353;0
20231019140158824_FLZ-R0_snap.fits;0.830752;26522.5;0.897419;0
20231019140258898_FLZ-R0_snap.fits;0.923275;26522.5;0.72988;0
20231019140358973_FLZ-R0_snap.fits;0.950027;26522.5;0.800606;0
20231019140459048_FLZ-R0_snap.fits;0.908792;26494.6;0.770473;0
20231019140559122_FLZ-R0_snap.fits;0.803501;26450.7;0.91308;0
20231019140659197_FLZ-R0_snap.fits;0.729807;26522.5;0.716918;0
20231019140759272_FLZ-R0_snap.fits;0.945386;26522.5;0.838375;0
20231019140859346_FLZ-R0_snap.fits;0.847344;26503.4;0.933663;0
20231019140959421_FLZ-R0_snap.fits;0.709224;26477.1;0.729695;0
20231019141059496_FLZ-R0_snap.fits;0.864222;26523.9;0.714364;0
20231019141159570_FLZ-R0_snap.fits;0.749303;26500.5;0.98534;0
20231019141259645_FLZ-R0_snap.fits;0.880946;26522.5;0.840727;0
20231019141359720_FLZ-R0_snap.fits;0.783705;26521;0.815922;0
20231019141459794_FLZ-R0_snap.fits;0.900001;26518.1;0.851623;0
20231019141559869_FLZ-R0_snap.fits;0.920593;26462.4;0.650456;0
20231019141659944_FLZ-R0_snap.fits;3.12847;26538.6;1.26065;0
20231019141800018_FLZ-R0_snap.fits;0.927514;26522.5;0.718553;0
20231019141900093_FLZ-R0_snap.fits;0.891536;26523.9;0.836102;0
20231019142000168_FLZ-R0_snap.fits;0.817219;26474.1;0.767755;0
20231019142100242_FLZ-R0_snap.fits;0.845535;26450.7;0.684486;0
20231019142200317_FLZ-R0_snap.fits;0.84837;26450.7;0.794595;0
20231019142300392_FLZ-R0_snap.fits;0.893798;26538.6;0.884336;0
20231019142400466_FLZ-R0_snap.fits;0.986716;26463.9;0.916333;0
20231019142500541_FLZ-R0_snap.fits;0.875556;26523.9;0.986723;0
20231019142600616_FLZ-R0_snap.fits;0.801002;26522.5;0.89362;0
20231019142700690_FLZ-R0_snap.fits;0.850391;26525.4;0.682019;0
20231019142800765_FLZ-R0_snap.fits;0.873605;26493.2;0.946527;0
20231019142900840_FLZ-R0_snap.fits;0.878479;26496.1;0.670103;0
20231019143000914_FLZ-R0_snap.fits;0.810919;26450.7;1.02214;0
20231019143100989_FLZ-R0_snap.fits;0.776363;26516.6;0.963514;0
20231019143201064_FLZ-R0_snap.fits;0.912036;26534.2;0.853174;0
20231019143301138_FLZ-R0_snap.fits;0.909202;26450.7;0.863424;0
20231019143401213_FLZ-R0_snap.fits;0.767868;26528.3;0.864651;0
20231019143501288_FLZ-R0_snap.fits;0.815829;26522.5;0.725635;0
20231019143601362_FLZ-R0_snap.fits;0.847777;26449.2;0.762047;0
20231019143701437_FLZ-R0_snap.fits;0.699754;26499;0.943106;0
20231019143801512_FLZ-R0_snap.fits;1.02385;26518.1;0.645474;0
20231019143901586_FLZ-R0_snap.fits;0.847843;26522.5;0.899402;0
20231019144001661_FLZ-R0_snap.fits;0.819371;26523.9;0.875639;0
20231019144101736_FLZ-R0_snap.fits;0.825558;26531.2;0.757159;0
20231019144201810_FLZ-R0_snap.fits;0.845233;26523.9;0.835096;0
20231019144301885_FLZ-R0_snap.fits;0.912817;26502;0.691074;0
20231019144401960_FLZ-R0_snap.fits;0.885558;26523.9;0.78866;0
20231019144502034_FLZ-R0_snap.fits;0.886307;26491.7;0.93084;0
20231019144602109_FLZ-R0_snap.fits;0.929058;26477.1;0.94858;0
20231019144702184_FLZ-R0_snap.fits;0.690366;26497.6;0.742322;0
20231019144802258_FLZ-R0_snap.fits;0.756213;26449.2;0.746035;0
20231019144902333_FLZ-R0_snap.fits;0.977458;26504.9;0.843328;0
20231019145002408_FLZ-R0_snap.fits;0.749308;26523.9;0.894059;0
20231019145102482_FLZ-R0_snap.fits;3.60901;26518.1;1.70617;0
20231019145202557_FLZ-R0_snap.fits;0.857083;26523.9;0.857095;0
20231019145302632_FLZ-R0_snap.fits;0.866902;26518.1;0.623209;0
20231019145402706_FLZ-R0_snap.fits;0.850423;26509.3;0.782436;0
20231019145502781_FLZ-R0_snap.fits;0.855327;26522.5;0.809614;0
20231019145602856_FLZ-R0_snap.fits;0.795661;26523.9;0.823246;0
20231019145702930_FLZ-R0_snap.fits;0.77764;26522.5;0.840666;0
20231019145803005_FLZ-R0_snap.fits;0.788195;26450.7;0.875763;0
20231019145903080_FLZ-R0_snap.fits;0.875504;26522.5;0.797912;0
