# file name; noise; peak f.; mag.; duration
20231019160007634_FLZ-R0_snap.fits;0.843782;26506.3;0.980617;0
20231019160107709_FLZ-R0_snap.fits;0.832545;26487.3;0.876162;0
20231019160207784_FLZ-R0_snap.fits;0.899233;26523.9;0.780739;0
20231019160307858_FLZ-R0_snap.fits;0.967313;26532.7;0.768949;0
20231019160407933_FLZ-R0_snap.fits;1.35082;26516.6;1.03606;0
20231019160508008_FLZ-R0_snap.fits;1.02937;26523.9;0.990293;0
20231019160608082_FLZ-R0_snap.fits;0.876131;26522.5;0.898855;0
20231019160708157_FLZ-R0_snap.fits;0.963777;26500.5;0.8008;0
20231019160808232_FLZ-R0_snap.fits;0.859802;26523.9;0.804865;0
20231019160908306_FLZ-R0_snap.fits;0.849694;26462.4;0.758522;0
20231019161008381_FLZ-R0_snap.fits;0.882092;26537.1;0.784303;0
20231019161108456_FLZ-R0_snap.fits;0.781041;26516.6;0.98007;0
20231019161208530_FLZ-R0_snap.fits;0.865087;26503.4;0.694886;0
20231019161308605_FLZ-R0_snap.fits;0.770467;26515.1;0.810499;0
20231019161408680_FLZ-R0_snap.fits;0.869379;26545.9;0.802003;0
20231019161508754_FLZ-R0_snap.fits;0.856713;26478.5;0.609762;0
20231019161608829_FLZ-R0_snap.fits;0.880248;26449.2;0.709903;0
20231019161708904_FLZ-R0_snap.fits;0.833287;26521;0.785273;0
20231019161808978_FLZ-R0_snap.fits;0.899959;26465.3;0.686202;0
20231019161909053_FLZ-R0_snap.fits;0.832616;26523.9;0.796061;0
20231019162009128_FLZ-R0_snap.fits;0.818518;26472.7;0.802022;0
20231019162109202_FLZ-R0_snap.fits;0.859179;26522.5;0.749528;0
20231019162209277_FLZ-R0_snap.fits;0.722544;26462.4;0.914964;0
20231019162309352_FLZ-R0_snap.fits;0.823559;26523.9;0.894213;0
20231019162409426_FLZ-R0_snap.fits;0.749457;26523.9;0.794148;0
20231019162509501_FLZ-R0_snap.fits;0.939176;26537.1;0.752786;0
20231019162609576_FLZ-R0_snap.fits;0.746825;26493.2;0.656412;0
20231019162709650_FLZ-R0_snap.fits;0.728995;26523.9;0.778256;0
20231019162809725_FLZ-R0_snap.fits;1.31501;26493.2;0.899455;0
20231019162909800_FLZ-R0_snap.fits;0.812702;26503.4;0.848986;0
20231019163009874_FLZ-R0_snap.fits;0.878816;26449.2;0.831387;0
20231019163109949_FLZ-R0_snap.fits;0.834483;26515.1;0.823502;0
20231019163210024_FLZ-R0_snap.fits;1.00995;26523.9;0.764906;0
20231019163310098_FLZ-R0_snap.fits;0.892195;26512.2;0.645134;0
20231019163410173_FLZ-R0_snap.fits;0.819709;26465.3;0.636747;0
20231019163510248_FLZ-R0_snap.fits;0.777889;26522.5;0.940606;0
20231019163610322_FLZ-R0_snap.fits;0.808696;26500.5;0.890136;0
20231019163710397_FLZ-R0_snap.fits;0.783822;26450.7;0.688757;0
20231019163810472_FLZ-R0_snap.fits;0.917283;26523.9;0.732765;0
20231019163910546_FLZ-R0_snap.fits;0.773115;26463.9;0.8831;0
20231019164010621_FLZ-R0_snap.fits;0.905855;26522.5;0.83329;0
20231019164110696_FLZ-R0_snap.fits;0.759084;26510.7;0.685758;0
20231019164210770_FLZ-R0_snap.fits;0.76476;26507.8;0.826053;0
20231019164310845_FLZ-R0_snap.fits;0.818094;26516.6;0.976657;0
20231019164410920_FLZ-R0_snap.fits;0.845274;26523.9;0.85505;0
20231019164510994_FLZ-R0_snap.fits;0.851968;26525.4;0.860731;0
20231019164611069_FLZ-R0_snap.fits;0.734679;26523.9;0.789632;0
20231019164711144_FLZ-R0_snap.fits;0.779284;26509.3;0.735869;0
20231019164811218_FLZ-R0_snap.fits;0.875198;26450.7;0.691639;0
20231019164911293_FLZ-R0_snap.fits;0.901174;26523.9;0.871034;0
20231019165011368_FLZ-R0_snap.fits;0.829294;26541.5;0.846842;0
20231019165111442_FLZ-R0_snap.fits;0.904577;26523.9;0.771966;0
20231019165211517_FLZ-R0_snap.fits;0.876687;26496.1;0.70043;0
20231019165311592_FLZ-R0_snap.fits;0.787362;26523.9;0.815674;0
20231019165411666_FLZ-R0_snap.fits;0.88872;26531.2;1.00127;0
20231019165511741_FLZ-R0_snap.fits;0.775505;26491.7;0.791618;0
20231019165611816_FLZ-R0_snap.fits;0.854078;26523.9;0.708666;0
20231019165711890_FLZ-R0_snap.fits;0.863864;26462.4;0.667732;0
20231019165811965_FLZ-R0_snap.fits;0.883784;26522.5;0.786467;0
20231019165912040_FLZ-R0_snap.fits;0.847745;26523.9;0.788487;0
