# file name; noise; peak f.; mag.; duration
20231019070027389_FLZ-R0_snap.fits;0.888487;26504.9;0.88838;0
20231019070127464_FLZ-R0_snap.fits;0.868547;26522.5;0.819712;0
20231019070227538_FLZ-R0_snap.fits;0.803775;26547.4;0.79044;0
20231019070327613_FLZ-R0_snap.fits;0.940084;26523.9;0.73786;0
20231019070427688_FLZ-R0_snap.fits;0.807806;26474.1;0.959473;0
20231019070527762_FLZ-R0_snap.fits;0.803872;26484.4;0.693218;0
20231019070627837_FLZ-R0_snap.fits;0.75667;26455.1;0.93548;0
20231019070727912_FLZ-R0_snap.fits;0.792577;26522.5;0.79247;0
20231019070827986_FLZ-R0_snap.fits;0.808928;26523.9;0.752335;0
20231019070928061_FLZ-R0_snap.fits;0.850568;26523.9;0.847494;0
20231019071028136_FLZ-R0_snap.fits;0.817816;26532.7;0.701424;0
20231019071128210_FLZ-R0_snap.fits;0.822152;26523.9;0.949111;0
20231019071228285_FLZ-R0_snap.fits;0.748935;26490.2;0.680705;0
20231019071328360_FLZ-R0_snap.fits;0.993899;26523.9;0.723745;0
20231019071428434_FLZ-R0_snap.fits;0.782801;26522.5;0.600402;0
20231019071528509_FLZ-R0_snap.fits;0.691323;26502;0.74925;0
20231019071628584_FLZ-R0_snap.fits;0.9373;26450.7;0.826937;0
20231019071728658_FLZ-R0_snap.fits;0.870777;26522.5;0.9292;0
20231019071828733_FLZ-R0_snap.fits;0.834121;26535.6;0.935299;0
20231019071928808_FLZ-R0_snap.fits;0.716263;26522.5;0.971208;0
20231019072028882_FLZ-R0_snap.fits;0.708247;26500.5;0.806428;0
20231019072128957_FLZ-R0_snap.fits;0.892101;26474.1;0.785504;0
20231019072229032_FLZ-R0_snap.fits;0.864336;26490.2;0.783575;0
20231019072329106_FLZ-R0_snap.fits;0.819693;26477.1;0.823251;0
20231019072429181_FLZ-R0_snap.fits;0.804738;26522.5;0.797197;0
20231019072529256_FLZ-R0_snap.fits;0.781862;26449.2;0.591751;0
20231019072629330_FLZ-R0_snap.fits;0.764078;26469.7;0.739949;0
20231019072729405_FLZ-R0_snap.fits;0.871814;26529.8;0.90786;0
20231019072829480_FLZ-R0_snap.fits;0.730755;26497.6;0.713919;0
20231019072929554_FLZ-R0_snap.fits;0.831784;26481.4;0.756663;0
20231019073029629_FLZ-R0_snap.fits;0.828483;26494.6;0.67385;0
20231019073129704_FLZ-R0_snap.fits;0.796966;26545.9;0.586064;0
20231019073229778_FLZ-R0_snap.fits;0.778592;26523.9;0.811829;0
20231019073329853_FLZ-R0_snap.fits;0.852517;26522.5;0.977472;0
20231019073429928_FLZ-R0_snap.fits;0.803649;26523.9;0.77397;0
20231019073530002_FLZ-R0_snap.fits;0.737111;26525.4;0.64015;0
20231019073630077_FLZ-R0_snap.fits;0.8084;26450.7;0.90355;0
20231019073730152_FLZ-R0_snap.fits;0.893471;26522.5;0.966129;0
20231019073830226_FLZ-R0_snap.fits;0.691846;26509.3;0.760276;0
20231019073930301_FLZ-R0_snap.fits;0.914741;26449.2;0.771565;0
20231019074030376_FLZ-R0_snap.fits;0.875747;26500.5;0.749518;0
20231019074130450_FLZ-R0_snap.fits;0.932692;26500.5;0.803419;0
20231019074230525_FLZ-R0_snap.fits;0.856105;26500.5;0.862017;0
20231019074330600_FLZ-R0_snap.fits;0.692045;26493.2;0.860684;0
20231019074430674_FLZ-R0_snap.fits;0.800603;26506.3;0.804708;0
20231019074530749_FLZ-R0_snap.fits;0.830845;26496.1;1.02305;0
20231019074630824_FLZ-R0_snap.fits;0.829939;26516.6;0.75196;0
20231019074730898_FLZ-R0_snap.fits;0.861822;26523.9;0.801449;0
20231019074830973_FLZ-R0_snap.fits;0.945297;26502;0.692742;0
20231019074931048_FLZ-R0_snap.fits;0.87534;26523.9;0.86188;0
20231019075031122_FLZ-R0_snap.fits;0.81019;26525.4;0.716915;0
20231019075131197_FLZ-R0_snap.fits;0.904939;26472.7;0.84401;0
20231019075231272_FLZ-R0_snap.fits;0.842488;26522.5;0.812479;0
20231019075331346_FLZ-R0_snap.fits;0.775963;26455.1;0.683557;0
20231019075431421_FLZ-R0_snap.fits;0.879503;26522.5;0.773845;0
20231019075531496_FLZ-R0_snap.fits;0.70833;26474.1;0.772047;0
20231019075631570_FLZ-R0_snap.fits;0.843767;26523.9;0.880976;0
20231019075731645_FLZ-R0_snap.fits;0.736868;26475.6;0.669477;0
20231019075831720_FLZ-R0_snap.fits;0.80026;26522.5;0.797707;0
20231019075931794_FLZ-R0_snap.fits;0.862027;26488.8;0.762029;0
