# file name; noise; peak f.; mag.; duration
20231019150003154_FLZ-R0_snap.fits;0.910582;26450.7;0.82574;0
20231019150103229_FLZ-R0_snap.fits;0.782535;26494.6;1.02275;0
20231019150203304_FLZ-R0_snap.fits;0.830113;26450.7;0.735359;0
20231019150303378_FLZ-R0_snap.fits;0.905072;26512.2;1.05855;0
20231019150403453_FLZ-R0_snap.fits;0.749881;26547.4;0.789242;0
20231019150503528_FLZ-R0_snap.fits;0.788802;26493.2;0.830119;0
20231019150603602_FLZ-R0_snap.fits;0.857204;26522.5;0.762557;0
20231019150703677_FLZ-R0_snap.fits;1.04791;26523.9;0.696234;0
20231019150803752_FLZ-R0_snap.fits;0.822878;26466.8;0.711951;0
20231019150903826_FLZ-R0_snap.fits;0.972551;26523.9;0.805612;0
20231019151003901_FLZ-R0_snap.fits;0.861274;26513.7;0.707558;0
20231019151103976_FLZ-R0_snap.fits;0.804379;26500.5;0.825202;0
20231019151204050_FLZ-R0_snap.fits;0.873614;26458;1.06767;0
20231019151304125_FLZ-R0_snap.fits;0.76031;26452.1;1.1411;0
20231019151404200_FLZ-R0_snap.fits;0.742253;26450.7;0.887954;0
20231019151504274_FLZ-R0_snap.fits;0.980357;26509.3;0.675201;0
20231019151604349_FLZ-R0_snap.fits;0.76852;26450.7;0.870969;0
20231019151704424_FLZ-R0_snap.fits;0.831258;26522.5;0.89476;0
20231019151804498_FLZ-R0_snap.fits;0.829423;26507.8;0.827714;0
20231019151904573_FLZ-R0_snap.fits;0.853989;26523.9;0.924733;0
20231019152004648_FLZ-R0_snap.fits;0.836406;26462.4;0.731639;0
20231019152104722_FLZ-R0_snap.fits;0.909019;26528.3;0.578252;0
20231019152204797_FLZ-R0_snap.fits;1.13123;26545.9;0.80336;0
20231019152304872_FLZ-R0_snap.fits;0.945889;26493.2;0.840393;0
20231019152404946_FLZ-R0_snap.fits;0.822426;26455.1;0.797325;0
20231019152505021_FLZ-R0_snap.fits;0.972637;26521;0.995977;0
20231019152605096_FLZ-R0_snap.fits;0.863349;26522.5;0.859736;0
20231019152705170_FLZ-R0_snap.fits;0.986332;26497.6;0.984229;0
20231019152805245_FLZ-R0_snap.fits;0.837657;26525.4;0.939505;0
20231019152905320_FLZ-R0_snap.fits;0.775976;26500.5;0.845023;0
20231019153005394_FLZ-R0_snap.fits;0.85078;26497.6;0.943983;0
20231019153105469_FLZ-R0_snap.fits;0.819192;26468.3;0.790725;0
20231019153205544_FLZ-R0_snap.fits;0.884522;26450.7;0.98939;0
20231019153305618_FLZ-R0_snap.fits;0.875731;26519.5;0.70474;0
20231019153405693_FLZ-R0_snap.fits;1.0047;26522.5;0.755742;0
20231019153505768_FLZ-R0_snap.fits;0.902245;26504.9;0.690358;0
20231019153605842_FLZ-R0_snap.fits;0.923866;26509.3;0.83602;0
20231019153705917_FLZ-R0_snap.fits;0.807567;26506.3;0.851114;0
20231019153805992_FLZ-R0_snap.fits;0.893924;26502;0.755796;0
20231019153906066_FLZ-R0_snap.fits;0.900692;26459.5;0.884189;0
20231019154006141_FLZ-R0_snap.fits;0.81372;26480;0.734224;0
20231019154106216_FLZ-R0_snap.fits;0.876185;26523.9;0.662642;0
20231019154206290_FLZ-R0_snap.fits;0.911922;26494.6;0.802053;0
20231019154306365_FLZ-R0_snap.fits;0.834341;26471.2;0.697337;0
20231019154406440_FLZ-R0_snap.fits;0.73417;26522.5;0.907505;0
20231019154506514_FLZ-R0_snap.fits;0.859128;26500.5;0.765095;0
20231019154606589_FLZ-R0_snap.fits;0.960891;26463.9;0.812869;0
20231019154706664_FLZ-R0_snap.fits;0.758703;26523.9;0.79487;0
20231019154806738_FLZ-R0_snap.fits;0.919137;26522.5;0.704078;0
20231019154906813_FLZ-R0_snap.fits;0.838879;26523.9;0.84659;0
20231019155006888_FLZ-R0_snap.fits;0.834781;26490.2;0.792338;0
20231019155106962_FLZ-R0_snap.fits;0.94384;26531.2;0.86842;0
20231019155207037_FLZ-R0_snap.fits;0.75627;26525.4;0.676272;0
20231019155307112_FLZ-R0_snap.fits;0.903553;26522.5;0.984889;0
20231019155407186_FLZ-R0_snap.fits;0.881659;26547.4;0.817681;0
20231019155507261_FLZ-R0_snap.fits;0.813607;26493.2;0.946837;0
20231019155607336_FLZ-R0_snap.fits;0.833;26506.3;0.821658;0
20231019155707410_FLZ-R0_snap.fits;0.939148;26543;0.902602;0
20231019155807485_FLZ-R0_snap.fits;0.838002;26522.5;0.85306;0
20231019155907560_FLZ-R0_snap.fits;0.806735;26449.2;0.944247;0
