# file name; noise; peak f.; mag.; duration
20231019120049789_FLZ-R0_snap.fits;0.6536;26500.5;0.930029;0
20231019120149864_FLZ-R0_snap.fits;0.876089;26523.9;0.861721;0
20231019120249938_FLZ-R0_snap.fits;0.745997;26512.2;0.856565;0
20231019120350013_FLZ-R0_snap.fits;0.883255;26540;0.843789;0
20231019120450088_FLZ-R0_snap.fits;0.8705;26510.7;0.788349;0
20231019120550162_FLZ-R0_snap.fits;0.804145;26458;1.0508;0
20231019120650237_FLZ-R0_snap.fits;0.893464;26522.5;0.841381;0
20231019120750312_FLZ-R0_snap.fits;0.793699;26500.5;0.928014;0
20231019120850386_FLZ-R0_snap.fits;0.887222;26499;0.640271;0
20231019120950461_FLZ-R0_snap.fits;0.687087;26450.7;0.786842;0
20231019121050536_FLZ-R0_snap.fits;0.853404;26450.7;1.01787;0
20231019121150610_FLZ-R0_snap.fits;0.921867;26519.5;0.876385;0
20231019121250685_FLZ-R0_snap.fits;0.810015;26487.3;0.823199;0
20231019121350760_FLZ-R0_snap.fits;0.805455;26504.9;0.793541;0
20231019121450834_FLZ-R0_snap.fits;0.890751;26523.9;0.822955;0
20231019121550909_FLZ-R0_snap.fits;0.839758;26452.1;0.697444;0
20231019121650984_FLZ-R0_snap.fits;0.783847;26522.5;0.776688;0
20231019121751058_FLZ-R0_snap.fits;0.874049;26519.5;0.722408;0
20231019121851133_FLZ-R0_snap.fits;0.898672;26500.5;0.731417;0
20231019121951208_FLZ-R0_snap.fits;0.95339;26540;0.765728;0
20231019122051282_FLZ-R0_snap.fits;0.784231;26522.5;0.840816;0
20231019122151357_FLZ-R0_snap.fits;0.771836;26532.7;0.771739;0
20231019122251432_FLZ-R0_snap.fits;0.833188;26516.6;0.778865;0
20231019122351506_FLZ-R0_snap.fits;1.1155;26452.1;0.823448;0
20231019122451581_FLZ-R0_snap.fits;0.805781;26468.3;0.755356;0
20231019122551656_FLZ-R0_snap.fits;0.841514;26526.9;0.958317;0
20231019122651730_FLZ-R0_snap.fits;0.863794;26481.4;0.92866;0
20231019122751805_FLZ-R0_snap.fits;0.964411;26526.9;0.597819;0
20231019122851880_FLZ-R0_snap.fits;0.805007;26523.9;0.716024;0
20231019122951954_FLZ-R0_snap.fits;0.739396;26481.4;0.814069;0
20231019123129917_FLZ-R0_met.fits;0.539403;26499;1.08333;0.170667
20231019123052029_FLZ-R0_snap.fits;0.993272;26538.6;0.852264;0
20231019123152104_FLZ-R0_snap.fits;1.00092;26525.4;0.831721;0
20231019123252178_FLZ-R0_snap.fits;0.728361;26488.8;0.757139;0
20231019123352253_FLZ-R0_snap.fits;0.893201;26452.1;0.795131;0
20231019123452328_FLZ-R0_snap.fits;0.774233;26523.9;0.752652;0
20231019123552402_FLZ-R0_snap.fits;0.876341;26499;1.08492;0
20231019123652477_FLZ-R0_snap.fits;0.863646;26499;0.770787;0
20231019123752552_FLZ-R0_snap.fits;0.940913;26487.3;0.943398;0
20231019123852626_FLZ-R0_snap.fits;0.938236;26504.9;0.970875;0
20231019123952701_FLZ-R0_snap.fits;0.849988;26522.5;0.727383;0
20231019124052776_FLZ-R0_snap.fits;0.790595;26523.9;0.822496;0
20231019124152850_FLZ-R0_snap.fits;0.767934;26503.4;0.794457;0
20231019124252925_FLZ-R0_snap.fits;1.04162;26522.5;0.927758;0
20231019124353000_FLZ-R0_snap.fits;0.958175;26465.3;0.894732;0
20231019124453074_FLZ-R0_snap.fits;0.93145;26532.7;0.684034;0
20231019124553149_FLZ-R0_snap.fits;0.950898;26534.2;0.882775;0
20231019124653224_FLZ-R0_snap.fits;0.891058;26499;0.877873;0
20231019124753298_FLZ-R0_snap.fits;0.67424;26493.2;0.833722;0
20231019124853373_FLZ-R0_snap.fits;0.82478;26500.5;0.90774;0
20231019124953448_FLZ-R0_snap.fits;0.820462;26500.5;0.792167;0
20231019125053522_FLZ-R0_snap.fits;0.909959;26502;0.971799;0
20231019125153597_FLZ-R0_snap.fits;0.883287;26525.4;0.816785;0
20231019125253672_FLZ-R0_snap.fits;0.829398;26523.9;0.971705;0
20231019125253746_FLZ-R0_snap.fits;0.883118;26450.7;0.75198;0
20231019125453821_FLZ-R0_snap.fits;0.885582;26465.3;0.712961;0
20231019125553896_FLZ-R0_snap.fits;0.880354;26529.8;0.607317;0
20231019125653970_FLZ-R0_snap.fits;0.706692;26456.5;0.822753;0
20231019125754045_FLZ-R0_snap.fits;1.10645;26523.9;0.909818;0
20231019125854120_FLZ-R0_snap.fits;0.906703;26515.1;0.829314;0
20231019125954194_FLZ-R0_snap.fits;0.909356;26522.5;0.772688;0
