# file name; noise; peak f.; mag.; duration
20231019090036349_FLZ-R0_snap.fits;0.729067;26500.5;0.757036;0
20231019090136424_FLZ-R0_snap.fits;0.994027;26523.9;0.798497;0
20231019090236498_FLZ-R0_snap.fits;0.809953;26502;0.836951;0
20231019090336573_FLZ-R0_snap.fits;0.847976;26522.5;1.09467;0
20231019090436648_FLZ-R0_snap.fits;0.982164;26507.8;0.816055;0
20231019090536722_FLZ-R0_snap.fits;0.680061;26500.5;1.01889;0
20231019090636797_FLZ-R0_snap.fits;0.729059;26543;0.988491;0
20231019090736872_FLZ-R0_snap.fits;0.789013;26522.5;0.891646;0
20231019090836946_FLZ-R0_snap.fits;0.813508;26522.5;0.83818;0
20231019090937021_FLZ-R0_snap.fits;0.963175;26459.5;0.711667;0
20231019091037096_FLZ-R0_snap.fits;0.804972;26499;0.988763;0
20231019091137170_FLZ-R0_snap.fits;0.909532;26477.1;0.632433;0
20231019091237245_FLZ-R0_snap.fits;0.856536;26459.5;1.0157;0
20231019091337320_FLZ-R0_snap.fits;0.931208;26491.7;0.646076;0
20231019091437394_FLZ-R0_snap.fits;1.01651;26450.7;0.888316;0
20231019091537469_FLZ-R0_snap.fits;0.761829;26507.8;0.718661;0
20231019091637544_FLZ-R0_snap.fits;0.921107;26458;1.01194;0
20231019091737618_FLZ-R0_snap.fits;0.817434;26537.1;0.805244;0
20231019091837693_FLZ-R0_snap.fits;0.827753;26523.9;0.923065;0
20231019091937768_FLZ-R0_snap.fits;0.898939;26500.5;0.795152;0
20231019092037842_FLZ-R0_snap.fits;0.997718;26522.5;0.732348;0
20231019092137917_FLZ-R0_snap.fits;0.866128;26450.7;0.658173;0
20231019092237992_FLZ-R0_snap.fits;0.896285;26504.9;0.717673;0
20231019092338066_FLZ-R0_snap.fits;3.60084;26522.5;0.995701;0
20231019092438141_FLZ-R0_snap.fits;0.873909;26458;0.933768;0
20231019092538216_FLZ-R0_snap.fits;0.784127;26499;0.752895;0
20231019092638290_FLZ-R0_snap.fits;0.738042;26523.9;0.747666;0
20231019092738365_FLZ-R0_snap.fits;0.955411;26485.8;0.750772;0
20231019092838440_FLZ-R0_snap.fits;0.896251;26474.1;0.684642;0
20231019092938514_FLZ-R0_snap.fits;0.895361;26522.5;0.597312;0
20231019093038589_FLZ-R0_snap.fits;0.764351;26544.4;0.928263;0
20231019093138664_FLZ-R0_snap.fits;0.802214;26449.2;0.622935;0
20231019093238738_FLZ-R0_snap.fits;0.844178;26519.5;0.871659;0
20231019093338813_FLZ-R0_snap.fits;0.826097;26525.4;0.698664;0
20231019093438888_FLZ-R0_snap.fits;0.843894;26525.4;0.883767;0
20231019093538962_FLZ-R0_snap.fits;0.794882;26516.6;0.732293;0
20231019093639037_FLZ-R0_snap.fits;0.881308;26543;0.779117;0
20231019093739112_FLZ-R0_snap.fits;0.875852;26523.9;0.805607;0
20231019093839186_FLZ-R0_snap.fits;0.844063;26481.4;0.901541;0
20231019093939261_FLZ-R0_snap.fits;1.02246;26449.2;0.583839;0
20231019094039336_FLZ-R0_snap.fits;0.933141;26521;0.679762;0
20231019094139410_FLZ-R0_snap.fits;0.725636;26449.2;0.559846;0
20231019094239485_FLZ-R0_snap.fits;0.916627;26450.7;0.53561;0
20231019094339560_FLZ-R0_snap.fits;0.867829;26522.5;0.821295;0
20231019094439634_FLZ-R0_snap.fits;0.808193;26500.5;0.772245;0
20231019094539709_FLZ-R0_snap.fits;0.730966;26525.4;0.773823;0
20231019094639784_FLZ-R0_snap.fits;1.3839;26525.4;0.734517;0
20231019094739858_FLZ-R0_snap.fits;0.744085;26500.5;0.882616;0
20231019094839933_FLZ-R0_snap.fits;0.93455;26455.1;0.905265;0
20231019094940008_FLZ-R0_snap.fits;0.776629;26499;1.07777;0
20231019095040082_FLZ-R0_snap.fits;0.779687;26502;0.763013;0
20231019095140157_FLZ-R0_snap.fits;0.857549;26521;0.966235;0
20231019095240232_FLZ-R0_snap.fits;0.792193;26496.1;0.86333;0
20231019095340306_FLZ-R0_snap.fits;0.880843;26518.1;0.872333;0
20231019095440381_FLZ-R0_snap.fits;0.899555;26500.5;0.769283;0
20231019095540456_FLZ-R0_snap.fits;0.909733;26528.3;1.16618;0
20231019095640530_FLZ-R0_snap.fits;0.875589;26509.3;0.772464;0
20231019095740605_FLZ-R0_snap.fits;0.796741;26522.5;0.831145;0
20231019095840680_FLZ-R0_snap.fits;0.77327;26466.8;0.949067;0
20231019095940754_FLZ-R0_snap.fits;0.719774;26523.9;0.814512;0
