# file name; noise; peak f.; mag.; duration
20231019100040829_FLZ-R0_snap.fits;0.759218;26523.9;0.903786;0
20231019100140904_FLZ-R0_snap.fits;0.917393;26522.5;0.832909;0
20231019100240978_FLZ-R0_snap.fits;0.76973;26523.9;0.691042;0
20231019100341053_FLZ-R0_snap.fits;0.788164;26482.9;0.925187;0
20231019100441128_FLZ-R0_snap.fits;0.781647;26523.9;0.802838;0
20231019100541202_FLZ-R0_snap.fits;0.732113;26518.1;0.75354;0
20231019100641277_FLZ-R0_snap.fits;0.99229;26523.9;1.0052;0
20231019100741352_FLZ-R0_snap.fits;0.805053;26538.6;1.22959;0
20231019100841426_FLZ-R0_snap.fits;0.86164;26523.9;0.863702;0
20231019100941501_FLZ-R0_snap.fits;0.685921;26522.5;0.90514;0
20231019101041576_FLZ-R0_snap.fits;0.824399;26500.5;0.785206;0
20231019101141650_FLZ-R0_snap.fits;0.800697;26502;1.0651;0
20231019101241725_FLZ-R0_snap.fits;0.94714;26523.9;0.686448;0
20231019101341800_FLZ-R0_snap.fits;1.06621;26545.9;0.72964;0
20231019101441874_FLZ-R0_snap.fits;0.884242;26450.7;0.8504;0
20231019101541949_FLZ-R0_snap.fits;0.754641;26537.1;0.78593;0
20231019101642024_FLZ-R0_snap.fits;0.940157;26523.9;0.683448;0
20231019101742098_FLZ-R0_snap.fits;0.890424;26531.2;0.720682;0
20231019101842173_FLZ-R0_snap.fits;0.86327;26452.1;0.76442;0
20231019101942248_FLZ-R0_snap.fits;0.781022;26522.5;0.729054;0
20231019102042322_FLZ-R0_snap.fits;0.819803;26500.5;0.992277;0
20231019102142397_FLZ-R0_snap.fits;0.877231;26523.9;0.783136;0
20231019102242472_FLZ-R0_snap.fits;0.917561;26449.2;0.788878;0
20231019102342546_FLZ-R0_snap.fits;0.737779;26500.5;0.790603;0
20231019102442621_FLZ-R0_snap.fits;0.842246;26482.9;0.878848;0
20231019102542696_FLZ-R0_snap.fits;0.736227;26462.4;0.833276;0
20231019102642770_FLZ-R0_snap.fits;0.751965;26478.5;0.807724;0
20231019102742845_FLZ-R0_snap.fits;0.826102;26472.7;0.821268;0
20231019102842920_FLZ-R0_snap.fits;0.848031;26500.5;0.686004;0
20231019102942994_FLZ-R0_snap.fits;0.829971;26500.5;0.823802;0
20231019103043069_FLZ-R0_snap.fits;0.779708;26465.3;0.800237;0
20231019103143144_FLZ-R0_snap.fits;1.0477;26472.7;0.834084;0
20231019103243218_FLZ-R0_snap.fits;0.970754;26499;0.858632;0
20231019103343293_FLZ-R0_snap.fits;1.04453;26523.9;0.945971;0
20231019103443368_FLZ-R0_snap.fits;0.851364;26500.5;0.870357;0
20231019103543442_FLZ-R0_snap.fits;0.843459;26523.9;0.902261;0
20231019103643517_FLZ-R0_snap.fits;0.703871;26500.5;0.653472;0
20231019103743592_FLZ-R0_snap.fits;0.802291;26500.5;0.820171;0
20231019103843666_FLZ-R0_snap.fits;0.818868;26523.9;0.852003;0
20231019103943741_FLZ-R0_snap.fits;0.730864;26500.5;0.63393;0
20231019104043816_FLZ-R0_snap.fits;0.76445;26500.5;1.15654;0
20231019104143890_FLZ-R0_snap.fits;0.794108;26523.9;0.775287;0
20231019104243965_FLZ-R0_snap.fits;0.738972;26522.5;0.778057;0
20231019104344040_FLZ-R0_snap.fits;0.871071;26525.4;1.01823;0
20231019104444114_FLZ-R0_snap.fits;0.757917;26522.5;0.592699;0
20231019104544189_FLZ-R0_snap.fits;0.824887;26522.5;0.752329;0
20231019104644264_FLZ-R0_snap.fits;0.744848;26462.4;0.861745;0
20231019104744338_FLZ-R0_snap.fits;0.760047;26531.2;0.811126;0
20231019104844413_FLZ-R0_snap.fits;0.80601;26523.9;0.646892;0
20231019104944488_FLZ-R0_snap.fits;0.868238;26449.2;0.684731;0
20231019105044562_FLZ-R0_snap.fits;0.878244;26522.5;0.749737;0
20231019105144637_FLZ-R0_snap.fits;0.808634;26519.5;1.15617;0
20231019105244712_FLZ-R0_snap.fits;0.975472;26496.1;0.697703;0
20231019105344786_FLZ-R0_snap.fits;0.863472;26450.7;0.664474;0
20231019105444861_FLZ-R0_snap.fits;0.821219;26522.5;0.854148;0
20231019105544936_FLZ-R0_snap.fits;0.791069;26532.7;0.747723;0
20231019105645010_FLZ-R0_snap.fits;0.852226;26465.3;0.796055;0
20231019105745085_FLZ-R0_snap.fits;0.835638;26522.5;0.760883;0
20231019105845160_FLZ-R0_snap.fits;0.833678;26523.9;0.779337;0
20231019105945234_FLZ-R0_snap.fits;0.80819;26532.7;0.732176;0
