# file name; noise; peak f.; mag.; duration
20231019010000509_FLZ-R0_snap.fits;0.90897;26521;0.738602;0
20231019010100584_FLZ-R0_snap.fits;0.906128;26474.1;0.768175;0
20231019010200658_FLZ-R0_snap.fits;0.782468;26500.5;0.638801;0
20231019010300733_FLZ-R0_snap.fits;0.872949;26499;0.68883;0
20231019010400808_FLZ-R0_snap.fits;0.86824;26523.9;0.830719;0
20231019010500882_FLZ-R0_snap.fits;0.749733;26522.5;0.658;0
20231019010600957_FLZ-R0_snap.fits;1.01736;26523.9;0.898423;0
20231019010701032_FLZ-R0_snap.fits;0.725734;26477.1;0.996675;0
20231019010801106_FLZ-R0_snap.fits;0.874183;26500.5;0.921752;0
20231019010901181_FLZ-R0_snap.fits;0.821202;26541.5;0.812772;0
20231019011001256_FLZ-R0_snap.fits;0.820003;26522.5;0.91172;0
20231019011101330_FLZ-R0_snap.fits;0.890581;26526.9;0.83656;0
20231019011201405_FLZ-R0_snap.fits;0.771702;26531.2;1.0095;0
20231019011301480_FLZ-R0_snap.fits;0.947409;26523.9;0.7506;0
20231019011401554_FLZ-R0_snap.fits;0.863553;26523.9;0.841384;0
20231019011501629_FLZ-R0_snap.fits;0.835178;26526.9;1.22342;0
20231019011601704_FLZ-R0_snap.fits;0.829057;26522.5;0.934978;0
20231019011701778_FLZ-R0_snap.fits;0.822342;26458;0.605947;0
20231019011801853_FLZ-R0_snap.fits;0.78964;26523.9;0.838297;0
20231019011901928_FLZ-R0_snap.fits;0.859796;26540;0.987284;0
20231019012002002_FLZ-R0_snap.fits;0.914419;26523.9;0.755164;0
20231019012102077_FLZ-R0_snap.fits;0.869192;26499;0.814561;0
20231019012202152_FLZ-R0_snap.fits;0.872366;26522.5;0.739491;0
20231019012302226_FLZ-R0_snap.fits;0.835484;26523.9;0.691055;0
20231019012402301_FLZ-R0_snap.fits;0.816172;26516.6;0.725874;0
20231019012502376_FLZ-R0_snap.fits;0.863665;26522.5;0.66366;0
20231019012602450_FLZ-R0_snap.fits;0.88439;26513.7;1.07021;0
20231019012702525_FLZ-R0_snap.fits;0.827574;26523.9;0.820646;0
20231019012802600_FLZ-R0_snap.fits;0.860041;26523.9;1.16889;0
20231019012902674_FLZ-R0_snap.fits;0.818772;26491.7;0.768378;0
20231019013002749_FLZ-R0_snap.fits;0.847976;26523.9;0.92844;0
20231019013102824_FLZ-R0_snap.fits;0.927657;26523.9;0.735771;0
20231019013202898_FLZ-R0_snap.fits;0.939802;26496.1;0.791643;0
20231019013302973_FLZ-R0_snap.fits;0.812427;26458;0.675351;0
20231019013403048_FLZ-R0_snap.fits;0.775215;26484.4;0.864795;0
20231019013503122_FLZ-R0_snap.fits;0.854203;26525.4;0.894527;0
20231019013603197_FLZ-R0_snap.fits;0.769904;26503.4;0.694464;0
20231019013703272_FLZ-R0_snap.fits;0.932967;26523.9;0.844841;0
20231019013803346_FLZ-R0_snap.fits;0.853304;26452.1;0.948663;0
20231019013903421_FLZ-R0_snap.fits;0.808788;26541.5;0.974976;0
20231019014003496_FLZ-R0_snap.fits;0.958303;26523.9;0.952836;0
20231019014103570_FLZ-R0_snap.fits;0.79483;26474.1;0.850697;0
20231019014203645_FLZ-R0_snap.fits;0.732621;26518.1;0.769235;0
20231019014303720_FLZ-R0_snap.fits;0.899184;26519.5;0.804128;0
20231019014403794_FLZ-R0_snap.fits;0.959586;26513.7;0.725537;0
20231019014503869_FLZ-R0_snap.fits;0.839836;26522.5;0.84117;0
20231019014603944_FLZ-R0_snap.fits;0.916127;26522.5;0.945169;0
20231019014704018_FLZ-R0_snap.fits;3.47885;26545.9;1.46977;0
20231019014804093_FLZ-R0_snap.fits;0.796082;26523.9;0.919123;0
20231019014904168_FLZ-R0_snap.fits;0.763932;26522.5;0.615588;0
20231019015004242_FLZ-R0_snap.fits;0.758128;26523.9;0.949873;0
20231019015104317_FLZ-R0_snap.fits;0.930708;26544.4;0.764108;0
20231019015204392_FLZ-R0_snap.fits;0.866629;26523.9;0.812946;0
20231019015304466_FLZ-R0_snap.fits;0.85791;26534.2;0.888977;0
20231019015404541_FLZ-R0_snap.fits;0.864171;26465.3;0.760807;0
20231019015504616_FLZ-R0_snap.fits;0.849288;26532.7;0.844382;0
20231019015604690_FLZ-R0_snap.fits;0.822186;26500.5;0.718934;0
20231019015704765_FLZ-R0_snap.fits;0.838697;26532.7;0.671727;0
20231019015804840_FLZ-R0_snap.fits;0.710758;26523.9;0.926502;0
20231019015904914_FLZ-R0_snap.fits;0.935437;26523.9;1.0313;0
