# file name; noise; peak f.; mag.; duration
20181031080026362_SVAKOV-R12_snap.fits;5.07179;26482.9;3.39126;0
20181031080126436_SVAKOV-R12_snap.fits;4.76554;26458;4.32528;0
20181031080226511_SVAKOV-R12_snap.fits;4.24102;26544.4;3.35801;0
20181031080326586_SVAKOV-R12_snap.fits;5.1582;26477.1;4.70498;0
20181031080426660_SVAKOV-R12_snap.fits;4.66544;26515.1;4.5145;0
20181031080540730_SVAKOV-R12_met.fits;4.44292;26502;18.2898;0.170667
20181031080615375_SVAKOV-R12_met.fits;4.06085;26496.1;10.7614;0.170667
20181031080526735_SVAKOV-R12_snap.fits;4.11817;26515.1;3.30515;0
20181031080707940_SVAKOV-R12_met.fits;4.66418;26493.2;10.3718;0.341333
20181031080716986_SVAKOV-R12_met.fits;4.3135;26488.8;19.067;0.341333
20181031080626810_SVAKOV-R12_snap.fits;5.07905;26496.1;4.10304;0
20181031080743439_SVAKOV-R12_met.fits;4.81105;26499;17.8505;0.341333
20181031080726884_SVAKOV-R12_snap.fits;4.50939;26545.9;3.48438;0
20181031080842319_SVAKOV-R12_met.fits;3.4496;26507.8;9.34599;0.170667
20181031080826959_SVAKOV-R12_snap.fits;4.33397;26484.4;4.28565;0
20181031080927034_SVAKOV-R12_snap.fits;3.02143;26519.5;4.38784;0
20181031081048954_SVAKOV-R12_met.fits;4.19856;26507.8;9.13018;0.170667
20181031081115066_SVAKOV-R12_met.fits;4.31909;26506.3;19.92;0.682667
20181031081027108_SVAKOV-R12_snap.fits;5.56092;26475.6;2.91175;0
20181031081127183_SVAKOV-R12_snap.fits;4.85375;26547.4;4.36358;0
20181031081227258_SVAKOV-R12_snap.fits;5.64223;26509.3;3.42487;0
20181031081353956_SVAKOV-R12_met.fits;4.20557;26493.2;18.505;0.341333
20181031081327332_SVAKOV-R12_snap.fits;4.62956;26499;4.48943;0
20181031081501370_SVAKOV-R12_met.fits;5.03967;26496.1;10.7082;0.341333
20181031081427407_SVAKOV-R12_snap.fits;4.6352;26458;4.23585;0
20181031081522191_SVAKOV-R12_met.fits;5.6936;26482.9;51.9988;4.096
20181031081527482_SVAKOV-R12_snap.fits;5.02438;26484.4;3.26381;0
20181031081627556_SVAKOV-R12_snap.fits;5.67045;26466.8;4.84233;0
20181031081727631_SVAKOV-R12_snap.fits;5.33602;26516.6;4.53087;0
20181031081917199_SVAKOV-R12_met.fits;4.93605;26506.3;12.0278;0.341333
20181031081827706_SVAKOV-R12_snap.fits;3.85989;26472.7;2.73255;0
20181031081950820_SVAKOV-R12_met.fits;3.50823;26515.1;22.4476;0.341333
20181031081927780_SVAKOV-R12_snap.fits;3.37764;26547.4;2.83962;0
20181031082027855_SVAKOV-R12_snap.fits;3.11818;26526.9;2.63731;0
20181031082146703_SVAKOV-R12_met.fits;4.20553;26531.2;11.1102;0.170667
20181031082210255_SVAKOV-R12_met.fits;2.56669;26504.9;14.7719;0.341333
20181031082127930_SVAKOV-R12_snap.fits;2.97878;26459.5;3.04703;0
20181031082237562_SVAKOV-R12_met.fits;1.17062;26499;5.66044;1.024
20181031082249338_SVAKOV-R12_met.fits;2.51306;26491.7;20.9907;0.512
20181031082304527_SVAKOV-R12_met.fits;1.70182;26497.6;32.2321;0.341333
20181031082312036_SVAKOV-R12_met.fits;2.3187;26506.3;5.55346;0.341333
20181031082228004_SVAKOV-R12_snap.fits;1.02706;26509.3;1.20178;0
20181031082322618_SVAKOV-R12_met.fits;1.47922;26499;20.0458;3.072
20181031082336442_SVAKOV-R12_met.fits;1.14617;26488.8;16.9695;1.70667
20181031082341050_SVAKOV-R12_met.fits;1.0178;26547.4;2.38318;0.170667
20181031082328079_SVAKOV-R12_snap.fits;1.98762;26475.6;1.50791;0
20181031082429007_SVAKOV-R12_met.fits;1.44726;26506.3;2.89973;0.170667
20181031082428154_SVAKOV-R12_snap.fits;1.15173;26521;1.00101;0
20181031082528228_SVAKOV-R12_snap.fits;1.89527;26494.6;2.73032;0
20181031082659876_SVAKOV-R12_met.fits;1.57359;26516.6;6.21851;0.170667
20181031082628303_SVAKOV-R12_snap.fits;1.16703;26534.2;1.44293;0
20181031082725306_SVAKOV-R12_met.fits;1.64806;26491.7;4.0847;0.170667
20181031082728378_SVAKOV-R12_snap.fits;3.25832;26506.3;3.33505;0
20181031082828452_SVAKOV-R12_snap.fits;1.69533;26487.3;1.32266;0
20181031082931770_SVAKOV-R12_met.fits;1.31235;26494.6;2.92887;0.170667
20181031082928527_SVAKOV-R12_snap.fits;2.24663;26510.7;1.75398;0
20181031083029967_SVAKOV-R12_met.fits;2.16632;26538.6;11.9684;0.341333
20181031083042084_SVAKOV-R12_met.fits;2.65447;26465.3;5.83624;0.170667
20181031083028602_SVAKOV-R12_snap.fits;3.8081;26534.2;2.71911;0
20181031083154618_SVAKOV-R12_met.fits;2.13503;26528.3;4.5986;0.170667
20181031083203663_SVAKOV-R12_met.fits;1.18204;26504.9;3.09776;0.341333
20181031083214244_SVAKOV-R12_met.fits;1.38563;26494.6;4.51361;0.682667
20181031083221924_SVAKOV-R12_met.fits;1.49066;26510.7;5.63345;0.170667
20181031083128676_SVAKOV-R12_snap.fits;2.65631;26453.6;2.26727;0
20181031083309711_SVAKOV-R12_met.fits;1.10624;26497.6;2.57823;0.170667
20181031083228751_SVAKOV-R12_snap.fits;2.04208;26525.4;1.60196;0
20181031083344698_SVAKOV-R12_met.fits;1.82015;26506.3;20.6652;0.341333
20181031083420879_SVAKOV-R12_met.fits;2.14631;26506.3;68.0905;0.512
20181031083328826_SVAKOV-R12_snap.fits;1.1892;26491.7;1.05458;0
20181031083524196_SVAKOV-R12_met.fits;1.70901;26500.5;6.98277;0.170667
20181031083428900_SVAKOV-R12_snap.fits;2.54674;26466.8;2.16015;0
20181031083611471_SVAKOV-R12_met.fits;2.85797;26518.1;7.89803;0.853333
20181031083528975_SVAKOV-R12_snap.fits;2.68143;26500.5;2.31835;0
20181031083638948_SVAKOV-R12_met.fits;4.2632;26499;37.444;1.70667
20181031083657380_SVAKOV-R12_met.fits;3.02292;26504.9;15.7938;0.170667
20181031083629050_SVAKOV-R12_snap.fits;1.71275;26513.7;1.45236;0
20181031083733732_SVAKOV-R12_met.fits;1.91528;26503.4;5.45697;0.170667
20181031083750799_SVAKOV-R12_met.fits;1.10422;26499;3.60421;0.341333
20181031083729124_SVAKOV-R12_snap.fits;1.76595;26528.3;1.5406;0
20181031083856335_SVAKOV-R12_met.fits;1.51557;26502;3.70464;0.341333
20181031083911183_SVAKOV-R12_met.fits;1.70134;26497.6;4.91042;0.682667
20181031083829199_SVAKOV-R12_snap.fits;2.2344;26499;2.10014;0
20181031083927055_SVAKOV-R12_met.fits;2.03105;26497.6;5.14084;0.170667
20181031083929274_SVAKOV-R12_snap.fits;1.09523;26458;1.20161;0
20181031084043684_SVAKOV-R12_met.fits;1.59577;26513.7;3.25214;0.170667
20181031084049999_SVAKOV-R12_met.fits;2.04881;26509.3;5.23741;0.170667
20181031084029348_SVAKOV-R12_snap.fits;3.38217;26468.3;3.2314;0
20181031084129423_SVAKOV-R12_snap.fits;3.62997;26462.4;2.75266;0
20181031084255610_SVAKOV-R12_met.fits;2.13707;26503.4;4.42209;0.341333
20181031084229498_SVAKOV-R12_snap.fits;2.29313;26478.5;1.97656;0
20181031084345103_SVAKOV-R12_met.fits;2.07971;26504.9;16.2758;0.170667
20181031084329572_SVAKOV-R12_snap.fits;2.5537;26522.5;2.49953;0
20181031084429647_SVAKOV-R12_snap.fits;3.13846;26500.5;1.97075;0
20181031084551738_SVAKOV-R12_met.fits;3.17146;26496.1;9.3732;0.170667
20181031084556687_SVAKOV-R12_met.fits;3.31163;26499;8.61278;0.170667
20181031084529722_SVAKOV-R12_snap.fits;2.88967;26465.3;2.83803;0
20181031084643791_SVAKOV-R12_met.fits;2.01942;26519.5;11.0548;0.341333
20181031084647204_SVAKOV-R12_met.fits;1.57197;26469.7;4.50296;0.170667
20181031084656591_SVAKOV-R12_met.fits;1.19359;26482.9;3.09918;0.170667
20181031084706831_SVAKOV-R12_met.fits;1.20573;26507.8;2.47055;0.170667
20181031084629796_SVAKOV-R12_snap.fits;1.18474;26543;0.748116;0
20181031084730895_SVAKOV-R12_met.fits;2.12955;26493.2;6.58287;0.341333
20181031084729871_SVAKOV-R12_snap.fits;3.70005;26474.1;3.14156;0
20181031084830116_SVAKOV-R12_met.fits;3.47772;26493.2;11.4486;0.170667
20181031084910052_SVAKOV-R12_met.fits;1.80722;26507.8;6.36881;0.341333
20181031084912442_SVAKOV-R12_met.fits;2.20535;26503.4;29.3727;0.341333
20181031084829946_SVAKOV-R12_snap.fits;4.03582;26547.4;3.04636;0
20181031084930020_SVAKOV-R12_snap.fits;2.95787;26515.1;3.34896;0
20181031085118564_SVAKOV-R12_met.fits;1.9515;26547.4;12.5672;0.341333
20181031085030095_SVAKOV-R12_snap.fits;4.15812;26478.5;2.75069;0
20181031085151162_SVAKOV-R12_met.fits;3.11608;26475.6;22.4568;0.341333
20181031085130170_SVAKOV-R12_snap.fits;3.4742;26487.3;2.5095;0
20181031085239290_SVAKOV-R12_met.fits;3.74925;26503.4;12.775;0.341333
20181031085314959_SVAKOV-R12_met.fits;3.96802;26496.1;9.96845;0.170667
20181031085230244_SVAKOV-R12_snap.fits;3.17392;26535.6;3.04057;0
20181031085330319_SVAKOV-R12_snap.fits;3.22371;26478.5;3.85131;0
20181031085432612_SVAKOV-R12_met.fits;3.6068;26484.4;8.31879;0.512
20181031085451727_SVAKOV-R12_met.fits;3.26015;26519.5;10.8583;0.341333
20181031085520399_SVAKOV-R12_met.fits;1.41783;26477.1;7.07956;0.682667
20181031085430394_SVAKOV-R12_snap.fits;1.201;26544.4;1.30103;0
20181031085531151_SVAKOV-R12_met.fits;1.30343;26496.1;3.95479;0.341333
20181031085530468_SVAKOV-R12_snap.fits;3.21339;26469.7;3.67572;0
20181031085722767_SVAKOV-R12_met.fits;2.29324;26493.2;6.16565;0.170667
20181031085630543_SVAKOV-R12_snap.fits;2.38715;26547.4;2.25487;0
20181031085814991_SVAKOV-R12_met.fits;1.44653;26496.1;3.3411;0.170667
20181031085730618_SVAKOV-R12_snap.fits;2.55352;26475.6;2.7243;0
20181031085849466_SVAKOV-R12_met.fits;2.32696;26503.4;9.35125;0.170667
20181031085925818_SVAKOV-R12_met.fits;2.77716;26532.7;10.9848;0.170667
20181031085830692_SVAKOV-R12_snap.fits;3.50997;26538.6;2.55726;0
20181031085956367_SVAKOV-R12_met.fits;2.97632;26497.6;6.09368;0.170667
20181031085930767_SVAKOV-R12_snap.fits;2.57952;26465.3;1.82507;0
