#timestamp,LO_Frequency,Hit,StdDev 
1540947615.1,286046998.8,N
1540947616.0,286046998.8,N
1540947635.8,286046998.5,N
1540947655.7,286046998.8,N
1540947675.5,286046998.4,N
1540947695.3,286047000.7,N
1540947715.2,286046998.1,N
1540947735.0,286046998.7,N
1540947735.9,286046998.7,N
1540947755.8,286047000.7,N
1540947775.6,286047001.2,N
1540947795.4,286046999.0,N
1540947815.3,286046999.1,N
1540947835.1,286046996.9,Y
1540947855.8,286046998.9,P
1540947875.7,286046999.3,P
1540947895.5,286046998.8,P
1540947915.4,286046996.5,Y
1540947935.2,286046998.9,P
1540947955.0,286046999.1,P
1540947955.9,286046999.1,P
1540947975.8,286046998.1,Y
1540947995.6,286046998.2,P
1540948015.4,286046998.2,P
1540948035.3,286046998.8,P
1540948055.1,286046998.4,Y
1540948075.9,286047000.1,P
1540948095.7,286047002.4,P
1540948115.5,286047001.8,N
1540948135.4,286047002.6,N
1540948155.2,286047000.6,N
1540948175.1,286047000.3,N
1540948176.0,286047000.3,N
1540948195.8,286046998.2,N
1540948215.5,286046998.9,N
1540948235.4,286046998.6,N
1540948255.2,286047001.2,N
1540948275.0,286046998.6,N
1540948275.9,286046998.6,N
1540948295.8,286046998.8,N
1540948315.6,286046998.4,N
1540948335.4,286046998.8,N
1540948355.3,286046999.3,N
1540948375.1,286046996.5,N
1540948395.9,286046996.9,N
1540948415.7,286046998.8,N
1540948435.5,286046998.3,N
1540948455.4,286046999.4,N
1540948475.2,286046999.4,N
1540948495.0,286046998.7,N
1540948495.9,286046998.7,N
1540948515.8,286047000.8,N
1540948535.6,286047000.2,N
1540948555.5,286046998.5,N
1540948575.3,286046999.4,N
1540948595.1,286046999.0,N
1540948615.9,286046998.7,N
1540948635.7,286047000.8,N
1540948655.5,286046998.8,N
1540948675.4,286046999.2,N
1540948695.2,286046999.6,N
1540948715.1,286046997.3,N
1540948716.0,286046997.3,N
1540948735.8,286046995.4,Y
1540948755.6,286046997.6,P
1540948775.5,286046997.7,P
1540948795.3,286046997.5,P
1540948815.2,286046997.2,Y
1540948835.9,286046999.2,P
1540948855.7,286046999.0,N
1540948875.6,286046997.3,P
1540948895.4,286046997.1,Y
1540948915.2,286046998.5,P
1540948935.1,286047001.1,P
1540948936.0,286047001.1,N
1540948955.8,286047000.9,N
1540948975.7,286047000.6,N
1540948995.5,286046999.7,N
1540949015.3,286047002.2,N
1540949035.2,286047002.5,N
1540949055.0,286047002.6,N
1540949055.9,286047002.6,N
1540949075.7,286047000.6,N
1540949095.6,286047000.6,N
1540949115.4,286046999.9,N
1540949135.3,286047002.4,N
1540949155.1,286047000.1,N
1540949156.0,286047000.1,N
1540949175.8,286046999.7,N
1540949195.7,286047002.7,N
1540949215.5,286046999.7,N
1540949235.3,286047002.6,N
1540949255.2,286046999.7,N
1540949275.0,286047002.6,N
1540949275.9,286047002.6,N
1540949295.8,286047002.8,N
1540949315.6,286047000.4,N
1540949335.4,286047002.7,N
1540949355.3,286047002.7,N
1540949375.1,286046999.7,N
1540949395.8,286046999.7,N
1540949415.7,286046999.7,N
1540949435.5,286047000.4,N
1540949455.4,286046998.1,N
1540949475.2,286047000.8,N
1540949495.0,286046998.3,N
1540949495.9,286046998.3,N
1540949515.8,286047000.7,N
1540949535.6,286047000.0,N
1540949555.4,286047000.1,N
1540949575.3,286047000.0,N
1540949595.1,286047000.5,N
1540949615.9,286047000.1,N
1540949635.7,286047000.6,N
1540949655.5,286047001.1,N
1540949675.4,286047000.6,N
1540949695.2,286047000.1,N
1540949715.1,286047002.5,N
1540949716.0,286047002.5,N
1540949735.8,286047002.8,N
1540949755.6,286047000.5,N
1540949775.5,286046999.9,N
1540949795.3,286046998.5,N
1540949815.2,286047001.1,N
1540949835.9,286047000.8,N
1540949855.1,286046998.8,N
1540949875.8,286046998.8,N
1540949895.7,286046998.6,N
1540949915.5,286047000.9,N
1540949935.4,286047000.0,N
1540949955.2,286047000.3,N
1540949975.0,286042648.1,Y
1540949975.9,286047000.2,P
1540949995.8,286047000.1,P
1540950015.6,286047000.4,P
1540950035.5,286682705.4,Y
1540950055.3,286046999.9,P
1540950075.1,286047000.1,N
1540950095.9,286047002.7,P
1540950115.7,286046999.8,N
1540950135.5,286047000.3,N
1540950155.4,286047000.1,N
1540950175.2,286047002.2,N
1540950195.1,286046999.9,N
1540950196.0,286046999.9,N
1540950215.8,286047000.3,N
1540950235.6,286047000.1,N
1540950255.5,286047002.5,N
1540950275.3,286047002.3,N
1540950295.1,286047002.1,N
1540950315.9,286047002.4,N
1540950335.7,286047002.1,N
1540950355.6,286047002.1,N
1540950375.4,286047001.4,N
1540950395.2,286047000.2,N
1540950415.1,286046999.7,N
1540950416.0,286046999.7,N
1540950435.8,286047002.8,N
1540950455.6,286046999.7,N
1540950475.5,286047002.3,N
1540950495.1,286047001.3,N
1540950496.0,286047001.3,N
1540950515.8,286047003.5,Y
1540950535.7,286047001.5,P
1540950555.5,286047001.5,P
1540950575.3,286047001.3,P
1540950595.2,286047002.0,Y
1540950615.0,286047000.3,P
1540950615.9,286047000.3,N
1540950635.8,286046999.8,N
1540950655.6,286047000.0,N
1540950675.4,286047000.0,N
1540950695.3,286047002.8,Y
1540950715.1,286046998.2,P
1540950735.8,286047001.1,N
1540950755.7,286047000.2,N
1540950775.5,286046999.9,N
1540950795.4,286047000.1,N
1540950815.2,286047001.7,N
1540950835.0,286047001.9,N
1540950835.9,286047001.9,N
1540950855.8,286047003.8,Y
1540950875.6,286047001.8,P
1540950895.4,286047002.0,P
1540950915.3,286047001.6,N
1540950935.1,286047002.1,Y
1540950955.9,286047000.7,P
1540950975.7,286047001.1,N
1540950995.5,286046998.7,P
1540951015.4,286046999.3,N
1540951035.2,286046999.1,N
1540951055.0,286046998.1,N
1540951056.0,286046998.1,N
1540951075.8,286046998.2,N
1540951095.6,286046998.8,N
1540951115.5,286046998.9,N
1540951135.3,286047000.5,N
1540951155.1,286046998.2,N
1540951175.9,286046998.3,N
1540951195.7,286047000.6,N
