# file name; noise; peak f.; mag.; duration
20181031100024058_SVAKOV-R12_met.fits;0.961121;26474.1;2.18687;0.341333
20181031100040783_SVAKOV-R12_met.fits;0.982258;26465.3;2.98523;0.341333
20181031100044026_SVAKOV-R12_met.fits;1.02808;26472.7;3.99593;0.512
20181031100126180_SVAKOV-R12_met.fits;0.979698;26488.8;11.0068;0.512
20181031100131130_SVAKOV-R12_met.fits;0.957949;26507.8;4.58772;0.512
20181031100035322_SVAKOV-R12_snap.fits;1.14007;26532.7;0.810165;0
20181031100142564_SVAKOV-R12_met.fits;1.11799;26497.6;2.26083;0.341333
20181031100144954_SVAKOV-R12_met.fits;1.10136;26522.5;4.23166;2.38933
20181031100224207_SVAKOV-R12_met.fits;0.983714;26499;2.92307;0.170667
20181031100135396_SVAKOV-R12_snap.fits;1.10822;26544.4;0.789473;0
20181031100244516_SVAKOV-R12_met.fits;1.12631;26512.2;2.62334;0.170667
20181031100256463_SVAKOV-R12_met.fits;1.00883;26499;7.56117;0.341333
20181031100235471_SVAKOV-R12_snap.fits;1.03136;26513.7;0.96054;0
20181031100354490_SVAKOV-R12_met.fits;1.41631;26490.2;4.85187;0.170667
20181031100358074_SVAKOV-R12_met.fits;1.12215;26497.6;4.42971;0.170667
20181031100401487_SVAKOV-R12_met.fits;1.11595;26504.9;2.40502;2.56
20181031100428623_SVAKOV-R12_met.fits;1.8151;26449.2;10.9112;0.170667
20181031100335546_SVAKOV-R12_snap.fits;1.55729;26456.5;0.875158;0
20181031100458148_SVAKOV-R12_met.fits;1.73377;26477.1;4.94502;0.341333
20181031100522212_SVAKOV-R12_met.fits;1.36552;26478.5;3.91888;0.170667
20181031100435620_SVAKOV-R12_snap.fits;2.79093;26497.6;1.84152;0
20181031100535695_SVAKOV-R12_snap.fits;0.951268;26519.5;1.0027;0
20181031100644986_SVAKOV-R12_met.fits;1.97303;26481.4;4.77809;0.170667
20181031100647546_SVAKOV-R12_met.fits;1.53724;26497.6;9.3922;0.341333
20181031100655738_SVAKOV-R12_met.fits;1.82553;26503.4;3.83916;0.170667
20181031100659663_SVAKOV-R12_met.fits;1.17491;26531.2;2.41143;0.170667
20181031100635770_SVAKOV-R12_snap.fits;1.436;26547.4;1.42136;0
20181031100824143_SVAKOV-R12_met.fits;1.25842;26490.2;3.4387;1.36533
20181031100735844_SVAKOV-R12_snap.fits;1.63013;26518.1;1.46214;0
20181031100923023_SVAKOV-R12_met.fits;1.96513;26474.1;4.57068;0.341333
20181031100930532_SVAKOV-R12_met.fits;1.25001;26510.7;6.57246;0.341333
20181031100835919_SVAKOV-R12_snap.fits;0.982517;26538.6;0.974404;0
20181031100935994_SVAKOV-R12_snap.fits;1.17952;26491.7;1.21416;0
20181031101033508_SVAKOV-R12_met.fits;1.1466;26481.4;2.36686;0.170667
20181031101052623_SVAKOV-R12_met.fits;1.30046;26535.6;4.12132;0.341333
20181031101115322_SVAKOV-R12_met.fits;1.43078;26503.4;5.89517;0.341333
20181031101117711_SVAKOV-R12_met.fits;0.942795;26503.4;5.03815;0.170667
20181031101036068_SVAKOV-R12_snap.fits;1.10271;26471.2;0.798949;0
20181031101136143_SVAKOV-R12_snap.fits;1.44767;26484.4;1.03214;0
20181031101243556_SVAKOV-R12_met.fits;1.3997;26487.3;5.63286;0.170667
20181031101307962_SVAKOV-R12_met.fits;1.03487;26512.2;3.58533;2.048
20181031101236218_SVAKOV-R12_snap.fits;1.25578;26487.3;0.992701;0
20181031101336292_SVAKOV-R12_met.fits;1.35518;26507.8;7.67247;0.512
20181031101429370_SVAKOV-R12_met.fits;1.03458;26502;2.64901;0.341333
20181031101336292_SVAKOV-R12_snap.fits;1.02539;26547.4;0.83033;0
20181031101434319_SVAKOV-R12_met.fits;1.33747;26496.1;2.77954;0.170667
20181031101444900_SVAKOV-R12_met.fits;1.1173;26477.1;7.05669;0.170667
20181031101452410_SVAKOV-R12_met.fits;1.06006;26496.1;4.02276;0.170667
20181031101436367_SVAKOV-R12_snap.fits;2.02306;26518.1;2.13931;0
20181031101539514_SVAKOV-R12_met.fits;2.42353;26537.1;5.21815;0.341333
20181031101609380_SVAKOV-R12_met.fits;0.900855;26474.1;1.82655;0.170667
20181031101632932_SVAKOV-R12_met.fits;1.32397;26509.3;3.12016;0.170667
20181031101536442_SVAKOV-R12_snap.fits;0.922765;26468.3;1.6184;0
20181031101710820_SVAKOV-R12_met.fits;3.58996;26519.5;8.51792;0.170667
20181031101636516_SVAKOV-R12_snap.fits;2.11998;26513.7;1.70873;0
20181031101803215_SVAKOV-R12_met.fits;1.34947;26509.3;3.09967;0.341333
20181031101736591_SVAKOV-R12_snap.fits;1.79844;26519.5;2.11156;0
20181031101838714_SVAKOV-R12_met.fits;1.15474;26547.4;2.62587;0.170667
20181031101913700_SVAKOV-R12_met.fits;1.33403;26485.8;4.70302;0.170667
20181031101836666_SVAKOV-R12_snap.fits;3.08505;26453.6;2.5136;0
20181031102009508_SVAKOV-R12_met.fits;3.19986;26480;10.6385;0.341333
20181031101936740_SVAKOV-R12_snap.fits;3.26636;26516.6;2.29351;0
20181031102036132_SVAKOV-R12_met.fits;2.79707;26496.1;15.9063;0.512
20181031102117946_SVAKOV-R12_met.fits;1.08654;26494.6;4.56831;0.341333
20181031102036815_SVAKOV-R12_snap.fits;1.05665;26490.2;0.953354;0
20181031102209828_SVAKOV-R12_met.fits;1.96815;26512.2;5.5721;0.170667
20181031102217679_SVAKOV-R12_met.fits;1.13917;26493.2;3.49424;1.024
20181031102136890_SVAKOV-R12_snap.fits;2.50797;26458;1.9773;0
20181031102234575_SVAKOV-R12_met.fits;2.66627;26487.3;6.77048;0.512
20181031102308879_SVAKOV-R12_met.fits;0.997326;26516.6;2.40376;0.512
20181031102236964_SVAKOV-R12_snap.fits;2.22181;26469.7;2.30961;0
20181031102415098_SVAKOV-R12_met.fits;1.88092;26523.9;4.1978;0.170667
20181031102430287_SVAKOV-R12_met.fits;3.18641;26510.7;38.8863;0.512
20181031102337039_SVAKOV-R12_snap.fits;3.12112;26521;2.59785;0
20181031102434212_SVAKOV-R12_met.fits;3.25543;26502;16.342;0.341333
20181031102442916_SVAKOV-R12_met.fits;2.93163;26487.3;5.96509;0.170667
20181031102437114_SVAKOV-R12_snap.fits;3.58094;26497.6;2.06703;0
20181031102556474_SVAKOV-R12_met.fits;2.28643;26519.5;5.51849;0.170667
20181031102537188_SVAKOV-R12_snap.fits;2.36146;26465.3;2.51541;0
20181031102637263_SVAKOV-R12_snap.fits;2.55416;26471.2;1.91138;0
20181031102737338_SVAKOV-R12_snap.fits;1.15214;26493.2;0.830236;0
20181031102837412_SVAKOV-R12_snap.fits;1.57284;26496.1;1.24972;0
20181031102959503_SVAKOV-R12_met.fits;1.21973;26493.2;3.49141;0.170667
20181031103011108_SVAKOV-R12_met.fits;1.20706;26488.8;3.09337;0.170667
20181031102937487_SVAKOV-R12_snap.fits;1.08638;26488.8;0.746082;0
20181031103038074_SVAKOV-R12_met.fits;1.12794;26504.9;3.45937;0.341333
20181031103048484_SVAKOV-R12_met.fits;2.97835;26502;10.9753;0.170667
20181031103106746_SVAKOV-R12_met.fits;2.19535;26490.2;7.88268;2.73067
20181031103129615_SVAKOV-R12_met.fits;1.20733;26535.6;2.73942;0.341333
20181031103037562_SVAKOV-R12_snap.fits;1.4972;26502;1.29962;0
20181031103149754_SVAKOV-R12_met.fits;1.39188;26487.3;3.00092;1.19467
20181031103137636_SVAKOV-R12_snap.fits;1.66753;26538.6;1.38377;0
20181031103308602_SVAKOV-R12_met.fits;1.25778;26497.6;2.56872;0.170667
20181031103237711_SVAKOV-R12_snap.fits;1.08325;26460.9;1.16805;0
20181031103337786_SVAKOV-R12_snap.fits;1.00573;26529.8;0.757565;0
20181031103513018_SVAKOV-R12_met.fits;1.97944;26487.3;4.19795;0.341333
20181031103437860_SVAKOV-R12_snap.fits;2.19614;26506.3;2.38389;0
20181031103621626_SVAKOV-R12_met.fits;2.29852;26504.9;4.62062;0.170667
20181031103634084_SVAKOV-R12_met.fits;2.86041;26497.6;18.0111;0.341333
20181031103537935_SVAKOV-R12_snap.fits;1.61704;26472.7;1.60966;0
20181031103653028_SVAKOV-R12_met.fits;2.83776;26480;11.8353;0.170667
20181031103638010_SVAKOV-R12_snap.fits;2.12704;26502;1.52662;0
20181031103740644_SVAKOV-R12_met.fits;1.75744;26474.1;4.20487;0.170667
20181031103738084_SVAKOV-R12_snap.fits;2.26442;26545.9;1.55266;0
20181031103858468_SVAKOV-R12_met.fits;1.17042;26469.7;2.66242;0.170667
20181031103838159_SVAKOV-R12_snap.fits;1.81058;26487.3;1.44764;0
20181031104006735_SVAKOV-R12_met.fits;2.35194;26500.5;6.93107;0.170667
20181031103938234_SVAKOV-R12_snap.fits;2.26559;26488.8;2.24571;0
20181031104052644_SVAKOV-R12_met.fits;0.998322;26482.9;13.5744;2.048
20181031104038308_SVAKOV-R12_snap.fits;1.46527;26499;0.955494;0
20181031104223610_SVAKOV-R12_met.fits;1.10274;26503.4;9.57398;0.341333
20181031104226170_SVAKOV-R12_met.fits;1.69622;26503.4;11.3306;0.512
20181031104138383_SVAKOV-R12_snap.fits;0.995953;26541.5;0.735519;0
20181031104240676_SVAKOV-R12_met.fits;1.71205;26475.6;5.74603;0.682667
20181031104301668_SVAKOV-R12_met.fits;1.84178;26522.5;3.88535;0.682667
20181031104238458_SVAKOV-R12_snap.fits;2.62678;26538.6;2.49008;0
20181031104346042_SVAKOV-R12_met.fits;0.876924;26509.3;5.6433;0.341333
20181031104349796_SVAKOV-R12_met.fits;0.910539;26490.2;2.02593;0.170667
20181031104409082_SVAKOV-R12_met.fits;0.860303;26499;3.87411;0.341333
20181031104415226_SVAKOV-R12_met.fits;1.01906;26485.8;2.2405;0.341333
20181031104338532_SVAKOV-R12_snap.fits;1.0818;26456.5;1.00581;0
20181031104442362_SVAKOV-R12_met.fits;0.960068;26482.9;4.19074;0.512
20181031104519908_SVAKOV-R12_met.fits;0.901591;26449.2;9.05704;0.853333
20181031104438607_SVAKOV-R12_snap.fits;0.959392;26459.5;0.744406;0
20181031104547386_SVAKOV-R12_met.fits;0.985083;26487.3;11.7617;0.341333
20181031104616911_SVAKOV-R12_met.fits;0.882522;26521;1.91134;0.170667
20181031104627492_SVAKOV-R12_met.fits;0.939182;26496.1;2.65282;1.70667
20181031104538682_SVAKOV-R12_snap.fits;0.789019;26526.9;0.892847;0
20181031104647460_SVAKOV-R12_met.fits;1.01852;26510.7;5.34678;1.19467
20181031104652068_SVAKOV-R12_met.fits;1.10873;26496.1;2.53645;0.341333
20181031104733882_SVAKOV-R12_met.fits;1.12079;26499;6.56407;0.170667
20181031104638756_SVAKOV-R12_snap.fits;1.00845;26497.6;0.823377;0
20181031104737466_SVAKOV-R12_met.fits;0.999055;26487.3;2.07849;0.170667
20181031104819620_SVAKOV-R12_met.fits;0.924451;26500.5;2.41935;0.341333
20181031104738831_SVAKOV-R12_snap.fits;0.854106;26500.5;0.855807;0
20181031104904676_SVAKOV-R12_met.fits;1.13835;26455.1;2.29888;0.170667
20181031104838906_SVAKOV-R12_snap.fits;1.03849;26531.2;0.906481;0
20181031104940858_SVAKOV-R12_met.fits;0.965947;26493.2;3.00245;0.170667
20181031104953658_SVAKOV-R12_met.fits;1.00636;26502;2.13772;0.170667
20181031105015332_SVAKOV-R12_met.fits;1.05017;26519.5;2.39754;0.170667
20181031105024890_SVAKOV-R12_met.fits;0.951264;26455.1;3.01585;0.170667
20181031104938980_SVAKOV-R12_snap.fits;1.02364;26529.8;0.974581;0
20181031105107556_SVAKOV-R12_met.fits;0.95464;26488.8;3.58385;0.170667
20181031105115578_SVAKOV-R12_met.fits;1.07116;26491.7;2.34147;0.170667
20181031105039055_SVAKOV-R12_snap.fits;0.890376;26450.7;0.885283;0
20181031105203535_SVAKOV-R12_met.fits;0.965379;26529.8;2.3379;0.170667
20181031105209679_SVAKOV-R12_met.fits;0.953949;26480;2.30934;0.170667
20181031105213946_SVAKOV-R12_met.fits;1.05927;26512.2;4.48326;0.170667
20181031105139130_SVAKOV-R12_snap.fits;1.04806;26547.4;0.931674;0
20181031105322895_SVAKOV-R12_met.fits;0.909806;26488.8;2.4775;0.341333
20181031105239204_SVAKOV-R12_snap.fits;0.979701;26484.4;1.19436;0
20181031105339450_SVAKOV-R12_met.fits;0.808312;26543;2.45287;31.232
20181031105416314_SVAKOV-R12_met.fits;0.926383;26475.6;3.02869;0.170667
20181031105339279_SVAKOV-R12_snap.fits;0.834069;26490.2;0.842413;0
20181031105438330_SVAKOV-R12_met.fits;1.06221;26487.3;2.37625;0.170667
20181031105450106_SVAKOV-R12_met.fits;0.92165;26500.5;3.02519;0.170667
20181031105506490_SVAKOV-R12_met.fits;1.15661;26493.2;2.81548;2.56
20181031105520143_SVAKOV-R12_met.fits;1.11852;26497.6;2.74943;0.341333
20181031105534650_SVAKOV-R12_met.fits;1.00839;26478.5;3.21;0.341333
20181031105439354_SVAKOV-R12_snap.fits;1.26138;26516.6;0.763517;0
20181031105539428_SVAKOV-R12_snap.fits;1.10438;26460.9;0.938526;0
20181031105654692_SVAKOV-R12_met.fits;0.812062;26507.8;3.13051;0.341333
20181031105706810_SVAKOV-R12_met.fits;0.948142;26500.5;3.42508;0.512
20181031105719951_SVAKOV-R12_met.fits;0.954439;26482.9;2.40537;1.36533
20181031105639503_SVAKOV-R12_snap.fits;1.02063;26480;0.905856;0
20181031105816442_SVAKOV-R12_met.fits;0.900713;26502;2.18766;0.341333
20181031105819002_SVAKOV-R12_met.fits;0.995316;26493.2;2.79695;0.341333
20181031105739578_SVAKOV-R12_snap.fits;0.86683;26475.6;0.884442;0
20181031105900815_SVAKOV-R12_met.fits;0.881786;26541.5;2.14015;0.170667
20181031105839652_SVAKOV-R12_snap.fits;0.912475;26503.4;0.962261;0
20181031105958842_SVAKOV-R12_met.fits;1.16325;26482.9;7.37847;0.512
20181031110020004_SVAKOV-R12_met.fits;0.955357;26496.1;3.17028;0.170667
20181031105939727_SVAKOV-R12_snap.fits;0.877665;26449.2;0.920983;0
