# file name; noise; peak f.; mag.; duration
20181031210031012_SVAKOV-R12_met.fits;1.1964;26496.1;3.0083;0.512
20181031210038010_SVAKOV-R12_met.fits;0.853678;26502;2.74232;0.170667
20181031210049615_SVAKOV-R12_met.fits;0.947354;26490.2;2.30681;0.170667
20181031210055076_SVAKOV-R12_met.fits;1.05801;26504.9;2.3562;0.512
20181031210024527_SVAKOV-R12_snap.fits;1.1055;26463.9;0.876309;0
20181031210148495_SVAKOV-R12_met.fits;0.996959;26480;2.48038;0.170667
20181031210201978_SVAKOV-R12_met.fits;1.03985;26506.3;2.59986;0.170667
20181031210124602_SVAKOV-R12_snap.fits;1.21503;26458;1.10961;0
20181031210253348_SVAKOV-R12_met.fits;1.19931;26519.5;2.89152;0.341333
20181031210307514_SVAKOV-R12_met.fits;1.21261;26513.7;3.0192;0.341333
20181031210316900_SVAKOV-R12_met.fits;1.19184;26500.5;6.35366;0.341333
20181031210224676_SVAKOV-R12_snap.fits;1.11068;26510.7;1.14603;0
20181031210329359_SVAKOV-R12_met.fits;1.14288;26504.9;3.91918;1.87733
20181031210324751_SVAKOV-R12_snap.fits;1.0296;26541.5;1.0371;0
20181031210501519_SVAKOV-R12_met.fits;0.960095;26507.8;3.05584;0.170667
20181031210424826_SVAKOV-R12_snap.fits;1.17028;26518.1;0.861312;0
20181031210535311_SVAKOV-R12_met.fits;0.910882;26500.5;2.4112;0.170667
20181031210609956_SVAKOV-R12_met.fits;0.986322;26504.9;9.84928;0.341333
20181031210524900_SVAKOV-R12_snap.fits;1.09738;26491.7;1.33471;0
20181031210623610_SVAKOV-R12_met.fits;0.940687;26500.5;3.35997;1.536
20181031210647844_SVAKOV-R12_met.fits;1.08591;26516.6;2.41146;0.170667
20181031210652964_SVAKOV-R12_met.fits;1.22165;26516.6;6.62037;0.341333
20181031210703546_SVAKOV-R12_met.fits;1.10611;26500.5;2.38679;0.170667
20181031210624975_SVAKOV-R12_snap.fits;1.03015;26538.6;1.42472;0
20181031210807375_SVAKOV-R12_met.fits;1.15182;26500.5;2.66991;0.170667
20181031210725050_SVAKOV-R12_snap.fits;1.07791;26510.7;0.749819;0
20181031210847140_SVAKOV-R12_met.fits;0.968881;26490.2;6.76634;0.341333
20181031210909327_SVAKOV-R12_met.fits;0.919698;26475.6;1.88953;0.170667
20181031210825124_SVAKOV-R12_snap.fits;1.07889;26449.2;0.739606;0
20181031210934586_SVAKOV-R12_met.fits;1.6571;26490.2;16.5327;0.341333
20181031210956602_SVAKOV-R12_met.fits;1.08592;26497.6;2.45985;0.170667
20181031211004623_SVAKOV-R12_met.fits;0.896725;26460.9;2.60499;0.341333
20181031210925199_SVAKOV-R12_snap.fits;0.924333;26518.1;0.704932;0
20181031211037220_SVAKOV-R12_met.fits;1.00468;26497.6;3.63076;0.512
20181031211044730_SVAKOV-R12_met.fits;0.976894;26504.9;2.02202;0.170667
20181031211055140_SVAKOV-R12_met.fits;0.772518;26504.9;1.68302;0.170667
20181031211111524_SVAKOV-R12_met.fits;1.0225;26488.8;3.15161;0.170667
20181031211117156_SVAKOV-R12_met.fits;0.874137;26497.6;1.96797;0.170667
20181031211121082_SVAKOV-R12_met.fits;0.931238;26509.3;8.70553;0.341333
20181031211025274_SVAKOV-R12_snap.fits;1.01465;26547.4;0.808772;0
20181031211128250_SVAKOV-R12_met.fits;0.761822;26512.2;3.49126;0.512
20181031211142415_SVAKOV-R12_met.fits;0.900176;26491.7;5.1156;0.170667
20181031211218596_SVAKOV-R12_met.fits;0.920159;26523.9;2.03305;0.170667
20181031211125348_SVAKOV-R12_snap.fits;0.897513;26500.5;0.793358;0
20181031211225423_SVAKOV-R12_snap.fits;0.907121;26468.3;1.01575;0
20181031211328570_SVAKOV-R12_met.fits;0.901489;26512.2;3.75702;1.024
20181031211325498_SVAKOV-R12_snap.fits;0.992939;26534.2;1.0154;0
20181031211439396_SVAKOV-R12_met.fits;0.993777;26518.1;4.95543;0.682667
20181031211425572_SVAKOV-R12_snap.fits;0.929604;26488.8;0.740225;0
20181031211528719_SVAKOV-R12_met.fits;0.945942;26509.3;2.07083;0.170667
20181031211543396_SVAKOV-R12_met.fits;0.926063;26516.6;2.17703;0.170667
20181031211552783_SVAKOV-R12_met.fits;0.890855;26519.5;3.09895;0.170667
20181031211602852_SVAKOV-R12_met.fits;0.875988;26512.2;2.28867;0.170667
20181031211621114_SVAKOV-R12_met.fits;0.851324;26534.2;2.75168;0.170667
20181031211525647_SVAKOV-R12_snap.fits;0.954748;26497.6;0.822008;0
20181031211632890_SVAKOV-R12_met.fits;0.97296;26518.1;2.62138;0.170667
20181031211658660_SVAKOV-R12_met.fits;0.991375;26519.5;3.48335;0.170667
20181031211716922_SVAKOV-R12_met.fits;0.933971;26499;2.12912;0.512
20181031211625722_SVAKOV-R12_snap.fits;0.889925;26513.7;0.724034;0
20181031211733135_SVAKOV-R12_met.fits;0.927715;26507.8;2.23657;0.170667
20181031211739279_SVAKOV-R12_met.fits;0.844138;26504.9;7.59778;0.341333
20181031211747300_SVAKOV-R12_met.fits;0.760231;26523.9;2.97725;0.341333
20181031211806756_SVAKOV-R12_met.fits;0.725041;26543;1.49534;1.024
20181031211818874_SVAKOV-R12_met.fits;0.850692;26499;7.09089;0.341333
20181031211725796_SVAKOV-R12_snap.fits;0.899968;26481.4;0.876461;0
20181031211902223_SVAKOV-R12_met.fits;0.882527;26516.6;2.67598;0.682667
20181031211909562_SVAKOV-R12_met.fits;0.853218;26500.5;1.72427;2.21867
20181031211915023_SVAKOV-R12_met.fits;0.908433;26518.1;1.95451;0.170667
20181031211825871_SVAKOV-R12_snap.fits;0.981692;26502;0.842182;0
20181031212012026_SVAKOV-R12_met.fits;1.0851;26522.5;2.50376;0.170667
20181031211925946_SVAKOV-R12_snap.fits;1.03184;26516.6;0.77061;0
20181031212026532_SVAKOV-R12_met.fits;1.02709;26504.9;2.26573;2.048
20181031212043087_SVAKOV-R12_met.fits;0.955872;26510.7;2.10742;0.170667
20181031212050255_SVAKOV-R12_met.fits;0.997108;26500.5;10.4717;1.87733
20181031212109028_SVAKOV-R12_met.fits;0.964217;26482.9;2.17133;0.170667
20181031212117050_SVAKOV-R12_met.fits;0.966218;26521;2.58803;1.36533
20181031212026020_SVAKOV-R12_snap.fits;0.95913;26484.4;0.806622;0
20181031212155450_SVAKOV-R12_met.fits;0.900346;26509.3;3.26892;1.87733
20181031212126095_SVAKOV-R12_snap.fits;0.997933;26525.4;0.861009;0
20181031212229583_SVAKOV-R12_met.fits;0.963673;26502;3.1418;0.170667
20181031212255524_SVAKOV-R12_met.fits;0.768025;26512.2;1.63336;0.170667
20181031212226170_SVAKOV-R12_snap.fits;1.03166;26463.9;0.602654;0
20181031212326244_SVAKOV-R12_snap.fits;0.975796;26460.9;0.89556;0
20181031212428879_SVAKOV-R12_met.fits;0.814187;26519.5;1.79845;0.170667
20181031212426319_SVAKOV-R12_snap.fits;1.07898;26491.7;0.91811;0
20181031212607012_SVAKOV-R12_met.fits;1.05358;26499;2.57944;0.170667
20181031212526394_SVAKOV-R12_snap.fits;0.90778;26521;0.653174;0
20181031212626468_SVAKOV-R12_snap.fits;1.05589;26509.3;0.896539;0
20181031212722447_SVAKOV-R12_met.fits;0.983312;26504.9;4.81301;1.19467
20181031212727055_SVAKOV-R12_met.fits;0.899086;26507.8;2.74733;0.341333
20181031212751119_SVAKOV-R12_met.fits;1.06175;26497.6;3.49482;0.170667
20181031212814330_SVAKOV-R12_met.fits;1.01934;26504.9;2.59329;0.341333
20181031212726543_SVAKOV-R12_snap.fits;0.853849;26518.1;0.845286;0
20181031212826618_SVAKOV-R12_met.fits;1.06921;26503.4;6.04258;0.341333
20181031212826618_SVAKOV-R12_snap.fits;1.04256;26500.5;3.51601;0
20181031212925156_SVAKOV-R12_met.fits;0.947918;26500.5;3.51601;0.341333
20181031213014820_SVAKOV-R12_met.fits;1.04289;26502;3.11758;0.170667
20181031212926692_SVAKOV-R12_snap.fits;0.909337;26512.2;1.05284;0
20181031213105338_SVAKOV-R12_met.fits;0.902803;26509.3;2.02612;1.024
20181031213122746_SVAKOV-R12_met.fits;0.827179;26496.1;1.67024;0.170667
20181031213026767_SVAKOV-R12_snap.fits;0.935562;26535.6;0.786165;0
20181031213134351_SVAKOV-R12_met.fits;0.980032;26504.9;2.10157;0.512
20181031213211386_SVAKOV-R12_met.fits;0.967413;26506.3;3.74509;0.170667
20181031213126842_SVAKOV-R12_snap.fits;1.09623;26526.9;0.726143;0
20181031213225722_SVAKOV-R12_met.fits;0.847548;26513.7;2.49071;0.512
20181031213255247_SVAKOV-R12_met.fits;0.955577;26502;2.14398;0.341333
20181031213226916_SVAKOV-R12_snap.fits;1.02214;26525.4;0.822725;0
20181031213351908_SVAKOV-R12_met.fits;0.791823;26512.2;3.39535;0.170667
20181031213409828_SVAKOV-R12_met.fits;1.00075;26516.6;2.02863;0.170667
20181031213420068_SVAKOV-R12_met.fits;0.995842;26485.8;2.80857;0.341333
20181031213326991_SVAKOV-R12_snap.fits;0.912831;26466.8;0.857722;0
20181031213450618_SVAKOV-R12_met.fits;1.06512;26504.9;5.59408;0.341333
20181031213427066_SVAKOV-R12_snap.fits;0.95148;26469.7;1.00202;0
20181031213528847_SVAKOV-R12_met.fits;1.03592;26500.5;3.78317;0.341333
20181031213527140_SVAKOV-R12_snap.fits;1.15069;26453.6;0.886323;0
20181031213636772_SVAKOV-R12_met.fits;0.923141;26506.3;2.65745;1.36533
20181031213708516_SVAKOV-R12_met.fits;0.901743;26500.5;3.8215;0.170667
20181031213627215_SVAKOV-R12_snap.fits;1.11373;26500.5;0.880147;0
20181031213739407_SVAKOV-R12_met.fits;0.925195;26512.2;3.37304;0.853333
20181031213751524_SVAKOV-R12_met.fits;0.935542;26499;2.45011;3.584
20181031213821220_SVAKOV-R12_met.fits;1.11275;26496.1;2.98823;0.170667
20181031213727290_SVAKOV-R12_snap.fits;1.08147;26452.1;0.727552;0
20181031213832655_SVAKOV-R12_met.fits;0.939671;26523.9;2.64177;0.170667
20181031213921124_SVAKOV-R12_met.fits;0.968296;26497.6;1.9907;0.170667
20181031213827364_SVAKOV-R12_snap.fits;0.887141;26532.7;1.03774;0
20181031214001572_SVAKOV-R12_met.fits;0.99511;26545.9;2.04887;0.853333
20181031213927439_SVAKOV-R12_snap.fits;0.962471;26506.3;0.956313;0
20181031214032463_SVAKOV-R12_met.fits;0.900226;26496.1;4.2778;0.170667
20181031214046287_SVAKOV-R12_met.fits;1.02765;26494.6;2.57002;0.170667
20181031214110692_SVAKOV-R12_met.fits;2.01485;26502;116.136;0.853333
20181031214122980_SVAKOV-R12_met.fits;1.03025;26500.5;3.36406;0.170667
20181031214027514_SVAKOV-R12_snap.fits;1.03217;26475.6;1.33049;0
20181031214200186_SVAKOV-R12_met.fits;0.880606;26515.1;3.94165;0.170667
20181031214212815_SVAKOV-R12_met.fits;0.926694;26482.9;7.03335;0.341333
20181031214223908_SVAKOV-R12_met.fits;0.980329;26485.8;2.07506;0.170667
20181031214127588_SVAKOV-R12_snap.fits;0.890809;26471.2;0.967242;0
20181031214231759_SVAKOV-R12_met.fits;1.11152;26499;2.66453;0.512
20181031214307770_SVAKOV-R12_met.fits;0.939994;26496.1;2.06956;0.170667
20181031214227663_SVAKOV-R12_snap.fits;1.09194;26503.4;1.08988;0
20181031214326543_SVAKOV-R12_met.fits;0.917174;26500.5;2.0896;1.70667
20181031214420986_SVAKOV-R12_met.fits;0.978682;26504.9;3.72924;0.341333
20181031214327738_SVAKOV-R12_snap.fits;1.03629;26478.5;0.892197;0
20181031214514404_SVAKOV-R12_met.fits;0.98691;26488.8;3.44993;0.170667
20181031214427812_SVAKOV-R12_snap.fits;0.993022;26497.6;0.822715;0
20181031214559119_SVAKOV-R12_met.fits;1.09097;26512.2;11.9349;0.341333
20181031214527887_SVAKOV-R12_snap.fits;0.997727;26491.7;1.0987;0
20181031214627962_SVAKOV-R12_snap.fits;1.06662;26490.2;0.774899;0
20181031214810362_SVAKOV-R12_met.fits;1.11174;26509.3;5.38483;0.341333
20181031214728036_SVAKOV-R12_snap.fits;0.914288;26545.9;0.794607;0
20181031214918628_SVAKOV-R12_met.fits;0.976988;26490.2;2.46683;0.682667
20181031214921188_SVAKOV-R12_met.fits;1.03098;26500.5;2.29884;0.341333
20181031214828111_SVAKOV-R12_snap.fits;0.973069;26478.5;0.952718;0
20181031214929039_SVAKOV-R12_met.fits;0.939951;26500.5;3.7746;0.341333
20181031215008292_SVAKOV-R12_met.fits;0.990685;26499;3.9817;1.19467
20181031215014266_SVAKOV-R12_met.fits;0.951971;26497.6;4.52839;0.341333
20181031214928186_SVAKOV-R12_snap.fits;0.990595;26474.1;0.661049;0
20181031215045327_SVAKOV-R12_met.fits;1.04436;26494.6;3.61443;0.341333
20181031215108708_SVAKOV-R12_met.fits;0.943295;26482.9;3.03092;0.170667
20181031215112292_SVAKOV-R12_met.fits;0.93798;26504.9;2.33048;0.170667
20181031215028260_SVAKOV-R12_snap.fits;0.980068;26471.2;1.04081;0
20181031215136698_SVAKOV-R12_met.fits;1.06568;26493.2;8.18033;0.682667
20181031215200591_SVAKOV-R12_met.fits;0.936361;26488.8;3.51856;0.170667
20181031215203834_SVAKOV-R12_met.fits;0.9888;26502;3.80329;0.170667
20181031215128335_SVAKOV-R12_snap.fits;1.10821;26487.3;0.859034;0
20181031215226020_SVAKOV-R12_met.fits;1.23213;26522.5;5.08717;0.341333
20181031215251620_SVAKOV-R12_met.fits;1.1012;26499;10.4836;0.512
20181031215228410_SVAKOV-R12_snap.fits;1.23592;26488.8;1.27196;0
20181031215409956_SVAKOV-R12_met.fits;0.872675;26503.4;1.94534;0.170667
20181031215328484_SVAKOV-R12_snap.fits;1.05169;26480;0.939867;0
20181031215427535_SVAKOV-R12_met.fits;1.00534;26510.7;3.87922;0.341333
20181031215439482_SVAKOV-R12_met.fits;1.0173;26499;2.03897;0.170667
20181031215444090_SVAKOV-R12_met.fits;1.05518;26504.9;4.65655;0.341333
20181031215523172_SVAKOV-R12_met.fits;1.12427;26510.7;2.86536;0.170667
20181031215428559_SVAKOV-R12_snap.fits;0.936551;26510.7;1.02092;0
20181031215538532_SVAKOV-R12_met.fits;1.03748;26503.4;2.09936;0.341333
20181031215547066_SVAKOV-R12_met.fits;1.05203;26484.4;3.34213;0.341333
20181031215528634_SVAKOV-R12_snap.fits;1.06225;26460.9;0.981928;0
20181031215724175_SVAKOV-R12_met.fits;1.0237;26499;2.22001;0.341333
20181031215628708_SVAKOV-R12_snap.fits;0.933462;26455.1;0.747681;0
20181031215754042_SVAKOV-R12_met.fits;1.15208;26497.6;2.41037;0.170667
20181031215758650_SVAKOV-R12_met.fits;1.09257;26500.5;2.22616;0.170667
20181031215815716_SVAKOV-R12_met.fits;0.947244;26488.8;4.03569;1.70667
20181031215822202_SVAKOV-R12_met.fits;1.08879;26504.9;2.41721;0.170667
20181031215728783_SVAKOV-R12_snap.fits;1.13733;26522.5;1.20304;0
20181031215828858_SVAKOV-R12_snap.fits;0.919424;26449.2;0.861692;0
20181031215947876_SVAKOV-R12_met.fits;1.04316;26502;4.16536;0.341333
20181031215952655_SVAKOV-R12_met.fits;1.17294;26521;2.5601;0.170667
20181031220011087_SVAKOV-R12_met.fits;0.883272;26491.7;7.34987;0.341333
20181031215928932_SVAKOV-R12_snap.fits;0.919646;26509.3;0.972809;0
