#timestamp,LO_Frequency,Hit,StdDev 
1540983615.5,286046997.3,N
1540983635.4,286046997.4,N
1540983655.2,286046996.9,Y
1540983675.0,286047001.2,P
1540983675.9,286047001.2,N
1540983695.8,286047000.0,N
1540983715.6,286047000.6,N
1540983735.5,286047000.9,N
1540983755.3,286047000.3,N
1540983775.1,286047000.2,N
1540983795.9,286046999.8,N
1540983815.7,286047000.1,N
1540983835.6,286047000.5,N
1540983855.4,286047000.5,N
1540983875.2,286047000.6,N
1540983895.1,286047000.9,N
1540983896.0,286047000.9,N
1540983915.8,286046999.9,N
1540983935.6,286047000.4,N
1540983955.5,286047000.2,N
1540983975.3,286047002.8,Y
1540983995.2,286047002.6,P
1540984015.9,286047000.2,N
1540984035.7,286047002.6,N
1540984055.6,286047001.9,N
1540984075.4,286047002.2,N
1540984095.2,286047001.6,N
1540984115.1,286047001.8,N
1540984116.0,286047001.8,N
1540984135.8,286047003.0,Y
1540984155.7,286047001.5,P
1540984175.5,286047000.5,P
1540984195.3,286047000.8,N
1540984215.2,286047000.5,N
1540984235.0,286047000.4,N
1540984235.9,286047000.4,N
1540984255.8,286047000.2,N
1540984275.6,286047002.1,Y
1540984295.4,286047001.0,P
1540984315.3,286047000.3,N
1540984335.1,286047000.0,N
1540984355.9,286046998.5,Y
1540984375.7,286046998.4,P
1540984395.5,286046998.2,N
1540984415.4,286047001.2,N
1540984435.2,286047001.0,N
1540984455.0,286047000.0,N
1540984455.9,286047000.0,N
1540984475.8,286047000.2,N
1540984495.6,286047001.1,N
1540984515.5,286047001.1,N
1540984535.3,286046998.2,N
1540984555.1,286047011.9,Y
1540984575.9,286047000.3,P
1540984595.7,286046999.7,N
1540984615.5,286047000.0,N
1540984635.4,286046998.2,Y
1540984655.2,286046998.1,P
1540984675.1,286046999.4,N
1540984676.0,286046999.4,N
1540984695.8,286046996.5,Y
1540984715.6,286046999.2,P
1540984735.5,286047000.8,P
1540984755.3,286047001.2,N
1540984775.2,286046999.9,N
1540984795.9,286046998.8,N
1540984815.7,286047001.2,N
1540984835.6,286047001.1,N
1540984855.4,286047000.9,N
1540984875.2,286047000.1,N
1540984895.1,286046999.9,N
1540984896.0,286046999.9,N
1540984915.8,286047000.9,N
1540984935.7,286047000.4,N
1540984955.5,286047000.5,N
1540984975.3,286046999.8,N
1540984995.2,286047001.9,N
1540985015.0,286047004.2,Y
1540985015.9,286047004.2,P
1540985035.7,286047001.4,N
1540985055.6,286047001.5,N
1540985075.4,286682705.6,Y
1540985095.3,286046998.7,P
1540985115.1,286046998.8,N
1540985135.8,286046998.9,N
1540985155.7,286046999.0,N
1540985175.5,286046998.3,N
1540985195.4,286046999.4,N
1540985215.2,286046997.6,N
1540985235.0,286046997.2,N
1540985235.9,286046997.2,N
1540985255.8,286046997.2,N
1540985275.6,286046995.7,Y
1540985295.4,286046996.9,P
1540985315.3,286046997.7,N
1540985335.1,286046997.3,P
1540985355.8,286046997.2,Y
1540985375.7,286046998.6,P
1540985395.5,286047000.1,N
1540985415.4,286047000.6,N
1540985435.2,286047002.6,N
1540985455.0,286047002.3,N
1540985455.9,286047002.3,N
1540985475.8,286047002.2,N
1540985495.6,286047002.8,N
1540985515.5,286046999.7,N
1540985535.3,286047002.7,N
1540985555.1,286047002.5,N
1540985575.9,286047001.7,N
1540985595.7,286047002.8,N
1540985615.5,286047000.0,N
1540985635.4,286047001.0,N
1540985655.2,286047001.5,N
1540985675.1,286047002.1,N
1540985676.0,286047002.1,N
1540985695.8,286047003.8,N
1540985715.6,286047001.4,N
1540985735.5,286047003.8,N
1540985755.3,286047004.3,N
1540985775.2,286047001.6,N
1540985795.9,286047001.5,N
1540985815.7,286047004.0,N
1540985835.6,286047003.9,N
1540985855.4,286047001.3,N
1540985875.2,286047001.8,N
1540985895.1,286047004.3,N
1540985896.0,286047004.3,N
1540985915.8,286047004.3,N
1540985935.7,286047003.3,N
1540985955.5,286047006.0,Y
1540985975.3,286047002.2,P
1540985995.2,286047002.2,P
1540986015.0,286046999.8,N
1540986015.9,286046999.8,N
1540986035.8,286046999.9,N
1540986055.6,286047002.4,N
1540986075.4,286046999.9,N
1540986095.3,286046999.9,N
1540986115.1,286047001.0,N
1540986135.9,286046998.1,N
1540986155.7,286047001.0,N
1540986175.5,286046998.2,N
1540986195.4,286046999.9,N
1540986215.2,286047000.6,N
1540986235.0,286046998.2,N
1540986236.0,286046998.2,N
1540986255.8,286046998.4,N
1540986275.6,286046998.8,N
1540986295.5,286046998.1,N
1540986315.3,286047001.9,N
1540986335.1,286047001.1,N
1540986355.9,286047000.7,N
1540986375.7,286047000.5,N
1540986395.5,286046999.9,N
1540986415.4,286047002.3,N
1540986435.2,286047002.5,N
1540986455.1,286047000.0,N
1540986456.0,286047000.0,N
1540986475.8,286047000.8,N
1540986495.6,286046999.7,N
1540986515.5,286047001.5,N
1540986535.3,286047001.4,N
1540986555.1,286047004.3,Y
1540986575.9,286047002.3,P
1540986595.7,286047002.8,N
1540986615.6,286046999.7,N
1540986635.4,286047000.8,N
1540986655.2,286047001.0,N
1540986675.1,286046999.8,N
1540986676.0,286046999.8,N
1540986695.8,286046999.9,N
1540986715.6,286046998.6,N
1540986735.5,286046998.1,N
1540986755.3,286046998.6,N
1540986775.2,286046998.4,N
1540986795.9,286047000.4,N
1540986815.7,286046999.7,N
1540986835.6,286047000.7,N
1540986855.4,286046998.1,N
1540986875.2,286047002.8,N
1540986895.1,286047000.5,N
1540986896.0,286047000.5,N
1540986915.8,286047000.1,N
1540986935.7,286047002.8,N
1540986955.5,286047002.7,N
1540986975.3,286047002.0,N
1540986995.2,286047004.2,N
1540987015.0,286047003.5,N
1540987015.9,286047003.5,N
1540987035.8,286047003.2,N
1540987055.6,286047003.8,N
1540987075.4,286047003.9,N
1540987095.3,286047002.9,N
1540987115.1,286047001.4,N
1540987135.8,286047002.8,N
1540987155.7,286047001.0,N
1540987175.5,286046998.1,N
1540987195.4,286046997.0,N
