#timestamp,LO_Frequency,Hit,StdDev 
1620072015.5,286047000.2,N
1620072035.4,286047002.6,Y
1620072055.2,286047000.6,P
1620072075.1,286047000.4,P
1620072076.0,286047000.4,P
1620072095.8,286047000.0,N
1620072115.6,286046999.7,N
1620072135.5,286047000.3,N
1620072155.3,286047000.3,N
1620072175.1,286047000.0,N
1620072195.9,286047000.4,N
1620072215.7,286047000.6,N
1620072235.6,286046999.8,N
1620072255.4,286047000.2,N
1620072275.2,286047000.0,N
1620072295.1,286047000.4,N
1620072296.0,286047000.4,N
1620072315.8,286046999.9,N
1620072335.7,286047002.8,Y
1620072355.5,286047000.9,P
1620072375.3,286047000.9,N
1620072395.2,286047001.0,P
1620072415.0,286047011.9,Y
1620072415.9,286047000.6,P
1620072435.7,286046998.2,P
1620072455.6,286046998.5,N
1620072475.4,286046998.2,N
1620072495.3,286046998.2,N
1620072515.1,286047001.2,N
1620072516.0,286047001.2,N
1620072535.8,286047000.6,N
1620072555.7,286046998.2,N
1620072575.5,286046998.6,N
1620072595.3,286046998.5,N
1620072615.2,286047000.7,N
1620072635.0,286046998.2,N
1620072635.9,286046998.2,N
1620072655.8,286046999.0,N
1620072675.6,286046999.4,N
1620072695.4,286046998.7,N
1620072715.3,286046998.8,N
1620072735.1,286046998.4,N
1620072755.9,286046998.7,N
1620072775.7,286046998.5,N
1620072795.5,286046998.5,N
1620072815.4,286046998.4,N
1620072835.2,286046998.3,N
1620072855.0,286046998.2,N
1620072855.9,286046998.2,N
1620072875.8,286047001.2,N
1620072895.6,286046998.5,N
1620072915.5,286046998.2,N
1620072935.3,286047001.2,N
1620072955.1,286047001.1,N
1620072975.9,286046998.8,N
1620072995.7,286047001.1,N
1620073015.5,286047001.1,N
1620073035.4,286046998.1,N
1620073055.2,286046998.5,N
1620073075.1,286046998.5,N
1620073076.0,286046998.5,N
1620073095.8,286046998.2,N
1620073115.6,286046998.5,N
1620073135.5,286046998.1,N
1620073155.3,286046998.7,N
1620073175.1,286047001.2,N
1620073195.9,286047001.2,N
1620073215.7,286046998.1,N
1620073235.6,286047001.2,N
1620073255.4,286046998.2,N
1620073275.2,286047001.2,N
1620073295.1,286046998.6,N
1620073296.0,286046998.6,N
1620073315.8,286046998.1,N
1620073335.6,286046998.1,N
1620073355.5,286047001.2,N
1620073375.3,286046998.2,N
1620073395.2,286047000.7,N
1620073415.9,286046998.4,N
1620073435.7,286046998.1,N
1620073455.6,286046998.5,N
1620073475.4,286047001.2,N
1620073495.2,286046998.5,N
1620073515.1,286047001.2,N
1620073516.0,286047001.2,N
1620073535.8,286046999.0,N
1620073555.7,286046998.1,N
1620073575.5,286046998.1,N
1620073595.3,286046998.1,N
1620073615.2,286047000.7,N
1620073635.0,286047001.0,N
1620073635.9,286047001.0,N
1620073655.8,286047000.9,N
1620073675.6,286046998.1,N
1620073695.4,286047001.2,N
1620073715.3,286046998.5,N
1620073735.1,286046998.5,N
1620073755.8,286047000.6,N
1620073775.7,286047001.0,N
1620073795.5,286047001.1,N
1620073815.4,286046998.9,N
1620073835.2,286046998.6,N
1620073855.0,286046998.9,N
1620073855.9,286046998.9,N
1620073875.8,286047001.2,N
1620073895.6,286046998.6,N
1620073915.4,286047001.0,N
1620073935.3,286047001.1,N
1620073955.1,286046998.8,N
1620073975.9,286047001.2,N
1620073995.7,286047011.9,Y
1620074015.5,286046999.9,P
1620074035.4,286047000.0,N
1620074055.2,286047000.0,N
1620074075.1,286047002.4,Y
1620074076.0,286047002.4,P
1620074095.8,286047002.4,N
1620074115.6,286047002.4,N
1620074135.5,286047002.3,N
1620074155.3,286046999.9,N
1620074175.1,286047002.7,N
1620074195.9,286047002.3,N
1620074215.7,286047002.3,N
1620074235.6,286047002.4,N
1620074255.4,286047002.3,N
1620074275.2,286047002.8,N
1620074295.1,286047002.4,N
1620074296.0,286047002.4,N
1620074315.8,286047002.8,Y
1620074335.7,286046998.6,P
1620074355.5,286046998.5,N
1620074375.3,286046998.7,N
1620074395.2,286046998.8,N
1620074415.0,286046998.4,N
1620074415.9,286046998.4,N
1620074435.7,286046998.4,N
1620074455.6,286047011.9,Y
1620074475.4,286047000.9,P
1620074495.3,286047000.6,N
1620074515.1,286047000.9,N
1620074535.8,286047000.2,N
1620074555.7,286046999.9,N
1620074575.5,286047000.4,N
1620074595.4,286047000.4,N
1620074615.2,286047000.4,N
1620074665.1,286047000.5,E
1620074675.9,286046998.1,N
1620074695.7,286047001.1,P
1620074715.6,286047000.7,N
1620074735.4,286047001.2,N
1620074755.2,286047000.7,N
1620074775.1,286047000.8,N
1620074776.0,286047000.8,N
1620074795.8,286047000.8,N
1620074815.7,286047000.8,N
1620074835.5,286046998.1,N
1620074855.3,286682706.7,Y
1620074875.2,286047001.0,P
1620074895.0,286047001.0,N
1620074895.9,286047001.0,N
1620074915.8,286047000.8,N
1620074935.6,286047001.1,Y
1620074955.4,286046998.9,P
1620074975.3,286046998.8,N
1620074995.1,286046998.4,N
1620075015.9,286046998.7,N
1620075035.7,286046998.3,N
1620075055.5,286046999.3,N
1620075075.4,286047001.2,N
1620075095.2,286047000.9,N
1620075115.0,286047000.6,N
1620075115.9,286047000.6,N
1620075135.8,286046998.2,N
1620075155.6,286047000.8,N
1620075175.5,286047000.8,N
1620075195.3,286047000.7,N
1620075215.1,286046998.2,N
1620075235.9,286047001.1,N
1620075255.7,286046998.2,N
1620075275.6,286046998.5,N
1620075295.4,286046998.5,N
1620075315.2,286046998.6,N
1620075335.1,286046998.6,N
1620075336.0,286046998.6,N
1620075355.8,286046999.3,N
1620075375.6,286046999.4,N
1620075395.5,286046998.8,N
1620075415.3,286046998.8,N
1620075435.2,286046998.9,N
1620075455.9,286046999.4,N
1620075475.7,286046998.7,N
1620075495.6,286046998.1,N
1620075515.4,286046998.3,N
1620075535.3,286046999.3,N
1620075555.1,286046999.4,N
1620075556.0,286046999.4,N
1620075575.8,286046998.7,N
1620075595.7,286046998.8,N
