# file name; noise; peak f.; mag.; duration
20210503080035880_ALFAPCE-R0_snap.fits;1.82676;26523.9;1.82213;0
20210503080135955_ALFAPCE-R0_snap.fits;1.88736;26506.3;1.3939;0
20210503080236030_ALFAPCE-R0_snap.fits;1.96402;26463.9;1.71326;0
20210503080336104_ALFAPCE-R0_snap.fits;1.94996;26519.5;1.92017;0
20210503080436179_ALFAPCE-R0_snap.fits;1.72553;26515.1;1.81536;0
20210503080536254_ALFAPCE-R0_snap.fits;2.18127;26450.7;1.5158;0
20210503080636328_ALFAPCE-R0_snap.fits;1.45831;26523.9;1.64346;0
20210503080736403_ALFAPCE-R0_snap.fits;1.74006;26547.4;1.36853;0
20210503080836478_ALFAPCE-R0_snap.fits;2.04299;26541.5;1.57456;0
20210503080936552_ALFAPCE-R0_snap.fits;1.7933;26545.9;1.7323;0
20210503081036627_ALFAPCE-R0_snap.fits;2.14848;26521;1.56906;0
20210503081136702_ALFAPCE-R0_snap.fits;1.89312;26516.6;1.88953;0
20210503081236776_ALFAPCE-R0_snap.fits;1.90204;26521;2.03652;0
20210503081336851_ALFAPCE-R0_snap.fits;1.97532;26528.3;2.00347;0
20210503081436926_ALFAPCE-R0_snap.fits;2.05327;26538.6;2.05556;0
20210503081537000_ALFAPCE-R0_snap.fits;2.20839;26535.6;1.81888;0
20210503081637075_ALFAPCE-R0_snap.fits;2.14946;26463.9;1.87223;0
20210503081737150_ALFAPCE-R0_snap.fits;2.05479;26518.1;1.90672;0
20210503081837224_ALFAPCE-R0_snap.fits;2.24599;26450.7;1.74348;0
20210503081937299_ALFAPCE-R0_snap.fits;1.99736;26522.5;1.40373;0
20210503082037374_ALFAPCE-R0_snap.fits;2.07052;26481.4;1.58067;0
20210503082137448_ALFAPCE-R0_snap.fits;1.80739;26484.4;2.05191;0
20210503082237523_ALFAPCE-R0_snap.fits;1.76963;26452.1;1.79726;0
20210503082337598_ALFAPCE-R0_snap.fits;1.6659;26460.9;1.4798;0
20210503082437672_ALFAPCE-R0_snap.fits;1.73258;26471.2;1.59721;0
20210503082537747_ALFAPCE-R0_snap.fits;1.90647;26504.9;1.33115;0
20210503082637822_ALFAPCE-R0_snap.fits;2.24617;26487.3;1.62054;0
20210503082737896_ALFAPCE-R0_snap.fits;1.87424;26506.3;1.33424;0
20210503082837971_ALFAPCE-R0_snap.fits;2.00461;26481.4;2.17433;0
20210503082938046_ALFAPCE-R0_snap.fits;1.98549;26497.6;2.4611;0
20210503083038120_ALFAPCE-R0_snap.fits;2.55471;26485.8;1.94859;0
20210503083138195_ALFAPCE-R0_snap.fits;2.52477;26534.2;1.63237;0
20210503083238270_ALFAPCE-R0_snap.fits;2.80479;26504.9;1.88874;0
20210503083338344_ALFAPCE-R0_snap.fits;2.58243;26491.7;2.3801;0
20210503083438419_ALFAPCE-R0_snap.fits;2.11231;26521;2.02997;0
20210503083538494_ALFAPCE-R0_snap.fits;2.43199;26474.1;1.76887;0
20210503083638568_ALFAPCE-R0_snap.fits;2.19406;26452.1;1.80533;0
20210503083738643_ALFAPCE-R0_snap.fits;2.1404;26535.6;1.67527;0
20210503083838718_ALFAPCE-R0_snap.fits;2.074;26458;1.60131;0
20210503083938792_ALFAPCE-R0_snap.fits;2.00485;26450.7;1.68826;0
20210503084038867_ALFAPCE-R0_snap.fits;1.9196;26459.5;2.00108;0
20210503084138942_ALFAPCE-R0_snap.fits;1.97884;26491.7;1.63534;0
20210503084239016_ALFAPCE-R0_snap.fits;1.93478;26465.3;1.91094;0
20210503084339091_ALFAPCE-R0_snap.fits;1.9994;26503.4;1.88107;0
20210503084439166_ALFAPCE-R0_snap.fits;2.69538;26449.2;2.48715;0
20210503084539240_ALFAPCE-R0_snap.fits;2.14528;26488.8;1.78022;0
20210503084639315_ALFAPCE-R0_snap.fits;1.98352;26475.6;1.67854;0
20210503084739390_ALFAPCE-R0_snap.fits;2.07593;26538.6;1.93003;0
20210503084839464_ALFAPCE-R0_snap.fits;2.19665;26519.5;1.86728;0
20210503084939539_ALFAPCE-R0_snap.fits;1.96288;26537.1;1.90245;0
20210503085039614_ALFAPCE-R0_snap.fits;2.20128;26509.3;1.88535;0
20210503085139688_ALFAPCE-R0_snap.fits;1.88604;26455.1;1.76182;0
20210503085239763_ALFAPCE-R0_snap.fits;1.7367;26537.1;1.83582;0
20210503085339838_ALFAPCE-R0_snap.fits;1.85403;26543;1.44376;0
20210503085439912_ALFAPCE-R0_snap.fits;1.86219;26484.4;2.11007;0
20210503085539987_ALFAPCE-R0_snap.fits;2.02871;26458;1.34975;0
20210503085640062_ALFAPCE-R0_snap.fits;1.80652;26499;2.03241;0
20210503085740136_ALFAPCE-R0_snap.fits;1.65506;26502;1.71456;0
20210503085840211_ALFAPCE-R0_snap.fits;1.94603;26465.3;1.58659;0
20210503085940286_ALFAPCE-R0_snap.fits;1.76537;26469.7;1.52994;0
