# file name; noise; peak f.; mag.; duration
20210503110049320_ALFAPCE-R0_snap.fits;1.9805;26465.3;1.83467;0
20210503110149395_ALFAPCE-R0_snap.fits;2.15315;26516.6;1.67062;0
20210503110249470_ALFAPCE-R0_snap.fits;2.06233;26526.9;2.41589;0
20210503110349544_ALFAPCE-R0_snap.fits;2.30271;26475.6;2.04356;0
20210503110449619_ALFAPCE-R0_snap.fits;1.99121;26460.9;1.86098;0
20210503110549694_ALFAPCE-R0_snap.fits;1.67709;26515.1;2.06818;0
20210503110649768_ALFAPCE-R0_snap.fits;1.88952;26532.7;1.77648;0
20210503110749843_ALFAPCE-R0_snap.fits;1.96561;26537.1;2.60251;0
20210503110849918_ALFAPCE-R0_snap.fits;1.83348;26481.4;1.88452;0
20210503110949992_ALFAPCE-R0_snap.fits;2.41023;26472.7;1.41686;0
20210503111050067_ALFAPCE-R0_snap.fits;1.67651;26481.4;1.55948;0
20210503111150142_ALFAPCE-R0_snap.fits;1.92291;26538.6;1.52097;0
20210503111250216_ALFAPCE-R0_snap.fits;2.16141;26458;1.55492;0
20210503111350291_ALFAPCE-R0_snap.fits;2.18981;26488.8;1.48163;0
20210503111450366_ALFAPCE-R0_snap.fits;2.02976;26526.9;1.82117;0
20210503111550440_ALFAPCE-R0_snap.fits;1.7218;26485.8;1.84654;0
20210503111650515_ALFAPCE-R0_snap.fits;2.23044;26540;2.00089;0
20210503111750590_ALFAPCE-R0_snap.fits;1.98302;26545.9;2.07239;0
20210503111850664_ALFAPCE-R0_snap.fits;1.55417;26535.6;1.6311;0
20210503111950739_ALFAPCE-R0_snap.fits;2.26468;26499;1.9083;0
20210503112050814_ALFAPCE-R0_snap.fits;1.98978;26450.7;2.12277;0
20210503112150888_ALFAPCE-R0_snap.fits;1.98148;26449.2;1.34789;0
20210503112250963_ALFAPCE-R0_snap.fits;1.94528;26547.4;1.33394;0
20210503112351038_ALFAPCE-R0_snap.fits;2.24312;26482.9;2.55405;0
20210503112451112_ALFAPCE-R0_snap.fits;1.93278;26521;1.54968;0
20210503112551187_ALFAPCE-R0_snap.fits;2.00893;26462.4;1.55976;0
20210503112651262_ALFAPCE-R0_snap.fits;1.81527;26456.5;1.80373;0
20210503112751336_ALFAPCE-R0_snap.fits;1.91607;26531.2;1.88965;0
20210503112851411_ALFAPCE-R0_snap.fits;1.90509;26529.8;2.04573;0
20210503112951486_ALFAPCE-R0_snap.fits;1.88134;26503.4;1.68056;0
20210503113051560_ALFAPCE-R0_snap.fits;1.69159;26526.9;1.62254;0
20210503113151635_ALFAPCE-R0_snap.fits;2.14093;26518.1;1.33988;0
20210503113251710_ALFAPCE-R0_snap.fits;1.72016;26477.1;1.92416;0
20210503113351784_ALFAPCE-R0_snap.fits;1.9087;26545.9;1.53138;0
20210503113451859_ALFAPCE-R0_snap.fits;2.05489;26493.2;1.99491;0
20210503113551934_ALFAPCE-R0_snap.fits;2.09071;26463.9;2.14386;0
20210503113652008_ALFAPCE-R0_snap.fits;2.09298;26545.9;1.54545;0
20210503113752083_ALFAPCE-R0_snap.fits;1.93469;26541.5;1.56152;0
20210503113852158_ALFAPCE-R0_snap.fits;1.86902;26474.1;1.3262;0
20210503113952232_ALFAPCE-R0_snap.fits;1.84249;26475.6;1.78779;0
20210503114052307_ALFAPCE-R0_snap.fits;1.7438;26469.7;1.5582;0
20210503114152382_ALFAPCE-R0_snap.fits;2.02146;26509.3;1.99037;0
20210503114252456_ALFAPCE-R0_snap.fits;1.98176;26512.2;1.5143;0
20210503114352531_ALFAPCE-R0_snap.fits;1.86294;26450.7;1.63701;0
20210503114452606_ALFAPCE-R0_snap.fits;1.7788;26493.2;1.82619;0
20210503114552680_ALFAPCE-R0_snap.fits;1.85929;26515.1;1.37594;0
20210503114652755_ALFAPCE-R0_snap.fits;2.12542;26481.4;2.1823;0
20210503114752830_ALFAPCE-R0_snap.fits;2.05556;26503.4;1.88593;0
20210503114852904_ALFAPCE-R0_snap.fits;1.75081;26506.3;1.70478;0
20210503114952979_ALFAPCE-R0_snap.fits;2.09198;26543;1.65616;0
20210503115053054_ALFAPCE-R0_snap.fits;1.79944;26547.4;1.59851;0
20210503115153128_ALFAPCE-R0_snap.fits;2.06301;26509.3;1.33101;0
20210503115253203_ALFAPCE-R0_snap.fits;2.14875;26518.1;1.47657;0
20210503115353278_ALFAPCE-R0_snap.fits;1.76891;26502;2.07837;0
20210503115453352_ALFAPCE-R0_snap.fits;1.81169;26537.1;1.56584;0
20210503115553427_ALFAPCE-R0_snap.fits;1.73892;26537.1;1.45097;0
20210503115653502_ALFAPCE-R0_snap.fits;2.2572;26515.1;1.4858;0
20210503115753576_ALFAPCE-R0_snap.fits;2.0868;26522.5;1.53295;0
20210503115853651_ALFAPCE-R0_snap.fits;2.13453;26488.8;1.89473;0
20210503115953726_ALFAPCE-R0_snap.fits;2.05569;26488.8;2.10154;0
