# file name; noise; peak f.; mag.; duration
20210503030013480_ALFAPCE-R0_snap.fits;2.34587;26510.7;1.75805;0
20210503030113555_ALFAPCE-R0_snap.fits;2.44614;26532.7;1.91102;0
20210503030213630_ALFAPCE-R0_snap.fits;2.27348;26519.5;1.92841;0
20210503030313704_ALFAPCE-R0_snap.fits;2.03293;26502;1.8168;0
20210503030413779_ALFAPCE-R0_snap.fits;2.19986;26488.8;1.90839;0
20210503030513854_ALFAPCE-R0_snap.fits;2.69367;26543;1.82033;0
20210503030613928_ALFAPCE-R0_snap.fits;2.24994;26456.5;1.78554;0
20210503030714003_ALFAPCE-R0_snap.fits;2.76442;26513.7;1.81433;0
20210503030814078_ALFAPCE-R0_snap.fits;2.33749;26475.6;2.17833;0
20210503030914152_ALFAPCE-R0_snap.fits;2.24651;26459.5;1.71852;0
20210503031014227_ALFAPCE-R0_snap.fits;2.21256;26534.2;2.08231;0
20210503031114302_ALFAPCE-R0_snap.fits;1.87331;26544.4;1.66805;0
20210503031214376_ALFAPCE-R0_snap.fits;1.93389;26500.5;1.84458;0
20210503031314451_ALFAPCE-R0_snap.fits;2.64254;26484.4;1.8238;0
20210503031414526_ALFAPCE-R0_snap.fits;2.07841;26516.6;1.4178;0
20210503031514600_ALFAPCE-R0_snap.fits;2.20126;26497.6;1.81715;0
20210503031614675_ALFAPCE-R0_snap.fits;2.41507;26449.2;2.06856;0
20210503031714750_ALFAPCE-R0_snap.fits;2.68505;26472.7;2.46577;0
20210503031814824_ALFAPCE-R0_snap.fits;2.10238;26506.3;1.88938;0
20210503031914899_ALFAPCE-R0_snap.fits;2.41692;26474.1;2.41741;0
20210503032014974_ALFAPCE-R0_snap.fits;2.88345;26532.7;2.25101;0
20210503032115048_ALFAPCE-R0_snap.fits;2.03964;26490.2;2.09865;0
20210503032215123_ALFAPCE-R0_snap.fits;2.13;26547.4;1.77524;0
20210503032315198_ALFAPCE-R0_snap.fits;2.4204;26521;1.44367;0
20210503032415272_ALFAPCE-R0_snap.fits;2.39436;26497.6;2.02995;0
20210503032515347_ALFAPCE-R0_snap.fits;2.32927;26523.9;2.40221;0
20210503032615422_ALFAPCE-R0_snap.fits;2.25248;26499;1.46702;0
20210503032715496_ALFAPCE-R0_snap.fits;1.75163;26516.6;1.3269;0
20210503032815571_ALFAPCE-R0_snap.fits;1.4431;26472.7;1.30119;0
20210503032915646_ALFAPCE-R0_snap.fits;2.07588;26485.8;1.74594;0
20210503033015720_ALFAPCE-R0_snap.fits;2.12867;26465.3;1.85458;0
20210503033115795_ALFAPCE-R0_snap.fits;1.69739;26534.2;1.53004;0
20210503033215870_ALFAPCE-R0_snap.fits;1.45916;26459.5;1.23722;0
20210503033315944_ALFAPCE-R0_snap.fits;1.74578;26522.5;1.69092;0
20210503033416019_ALFAPCE-R0_snap.fits;1.36229;26462.4;1.34365;0
20210503033516094_ALFAPCE-R0_snap.fits;1.94441;26475.6;1.70477;0
20210503033616168_ALFAPCE-R0_snap.fits;1.94042;26480;1.24813;0
20210503033716243_ALFAPCE-R0_snap.fits;1.53997;26481.4;1.60911;0
20210503033816318_ALFAPCE-R0_snap.fits;2.03531;26507.8;1.59023;0
20210503033916392_ALFAPCE-R0_snap.fits;2.45561;26509.3;2.31417;0
20210503034016467_ALFAPCE-R0_snap.fits;1.70815;26499;1.67134;0
20210503034116542_ALFAPCE-R0_snap.fits;1.89108;26497.6;1.60599;0
20210503034216616_ALFAPCE-R0_snap.fits;2.03894;26477.1;1.59637;0
20210503034316691_ALFAPCE-R0_snap.fits;1.76159;26525.4;1.63689;0
20210503034416766_ALFAPCE-R0_snap.fits;1.9844;26485.8;1.86131;0
20210503034516840_ALFAPCE-R0_snap.fits;2.23193;26460.9;1.93881;0
20210503034616915_ALFAPCE-R0_snap.fits;1.90432;26478.5;1.87634;0
20210503034716990_ALFAPCE-R0_snap.fits;2.47611;26537.1;2.25418;0
20210503034817064_ALFAPCE-R0_snap.fits;2.15759;26528.3;1.99932;0
20210503034917139_ALFAPCE-R0_snap.fits;2.0507;26521;1.7003;0
20210503035017214_ALFAPCE-R0_snap.fits;2.2274;26522.5;1.8113;0
20210503035117288_ALFAPCE-R0_snap.fits;2.0799;26537.1;1.68053;0
20210503035217363_ALFAPCE-R0_snap.fits;2.07498;26544.4;2.04845;0
20210503035317438_ALFAPCE-R0_snap.fits;2.03133;26541.5;1.52762;0
20210503035417512_ALFAPCE-R0_snap.fits;1.92223;26541.5;1.72806;0
20210503035517587_ALFAPCE-R0_snap.fits;2.0254;26485.8;1.57176;0
20210503035617662_ALFAPCE-R0_snap.fits;1.91371;26521;2.33782;0
20210503035717736_ALFAPCE-R0_snap.fits;1.81071;26500.5;1.47462;0
20210503035817811_ALFAPCE-R0_snap.fits;2.14053;26537.1;1.77735;0
20210503035917886_ALFAPCE-R0_snap.fits;2.80376;26496.1;2.02551;0
