# file name; noise; peak f.; mag.; duration
20210503180020606_ALFAPCE-R0_snap.fits;2.02395;26466.8;1.52187;0
20210503180120680_ALFAPCE-R0_snap.fits;1.75092;26456.5;1.5071;0
20210503180220755_ALFAPCE-R0_snap.fits;1.70323;26474.1;1.58078;0
20210503180320830_ALFAPCE-R0_snap.fits;1.96175;26449.2;1.79777;0
20210503180420904_ALFAPCE-R0_snap.fits;2.03558;26459.5;1.48684;0
20210503180520979_ALFAPCE-R0_snap.fits;1.92381;26468.3;1.40425;0
20210503180621054_ALFAPCE-R0_snap.fits;1.91688;26509.3;1.94407;0
20210503180721128_ALFAPCE-R0_snap.fits;1.84538;26509.3;1.91715;0
20210503180821203_ALFAPCE-R0_snap.fits;1.97031;26481.4;1.74682;0
20210503180921278_ALFAPCE-R0_snap.fits;2.31028;26540;1.90763;0
20210503181021352_ALFAPCE-R0_snap.fits;2.08077;26503.4;1.95561;0
20210503181121427_ALFAPCE-R0_snap.fits;1.87756;26455.1;1.72897;0
20210503181221502_ALFAPCE-R0_snap.fits;1.69116;26450.7;2.16279;0
20210503181321576_ALFAPCE-R0_snap.fits;2.27318;26544.4;1.69832;0
20210503181421651_ALFAPCE-R0_snap.fits;2.12872;26529.8;2.13843;0
20210503181521726_ALFAPCE-R0_snap.fits;1.94604;26543;2.10975;0
20210503181621800_ALFAPCE-R0_snap.fits;2.32063;26531.2;1.79207;0
20210503181721875_ALFAPCE-R0_snap.fits;2.00124;26510.7;1.65802;0
20210503181821950_ALFAPCE-R0_snap.fits;2.25666;26537.1;1.7645;0
20210503181922024_ALFAPCE-R0_snap.fits;1.81295;26503.4;1.85867;0
20210503182022099_ALFAPCE-R0_snap.fits;1.87598;26532.7;1.89189;0
20210503182122174_ALFAPCE-R0_snap.fits;2.00039;26477.1;1.67614;0
20210503182222248_ALFAPCE-R0_snap.fits;2.12416;26547.4;1.60787;0
20210503182322323_ALFAPCE-R0_snap.fits;2.25734;26488.8;1.51132;0
20210503182422398_ALFAPCE-R0_snap.fits;1.78129;26519.5;2.03728;0
20210503182522472_ALFAPCE-R0_snap.fits;1.7313;26526.9;1.82605;0
20210503182622547_ALFAPCE-R0_snap.fits;2.02057;26521;1.5365;0
20210503182722622_ALFAPCE-R0_snap.fits;2.34605;26485.8;1.95559;0
20210503182822696_ALFAPCE-R0_snap.fits;1.8685;26496.1;1.77729;0
20210503182922771_ALFAPCE-R0_snap.fits;2.16838;26502;1.65223;0
20210503183022846_ALFAPCE-R0_snap.fits;1.82991;26460.9;1.71616;0
20210503183122920_ALFAPCE-R0_snap.fits;1.93356;26503.4;1.27463;0
20210503183222995_ALFAPCE-R0_snap.fits;1.59983;26545.9;1.39974;0
20210503183323070_ALFAPCE-R0_snap.fits;2.05972;26515.1;1.57091;0
20210503183423144_ALFAPCE-R0_snap.fits;2.17787;26504.9;1.99727;0
20210503183523219_ALFAPCE-R0_snap.fits;1.96104;26541.5;1.3881;0
20210503183623294_ALFAPCE-R0_snap.fits;1.70949;26531.2;1.29258;0
20210503183723368_ALFAPCE-R0_snap.fits;2.0919;26529.8;1.87129;0
20210503183823443_ALFAPCE-R0_snap.fits;1.8526;26503.4;1.63615;0
20210503183923518_ALFAPCE-R0_snap.fits;1.95671;26547.4;1.94469;0
20210503184023592_ALFAPCE-R0_snap.fits;1.9703;26482.9;2.10135;0
20210503184123667_ALFAPCE-R0_snap.fits;1.92749;26504.9;2.45676;0
20210503184223742_ALFAPCE-R0_snap.fits;1.81991;26528.3;1.8222;0
20210503184323816_ALFAPCE-R0_snap.fits;2.06099;26465.3;2.05394;0
20210503184423891_ALFAPCE-R0_snap.fits;2.11433;26450.7;1.85775;0
20210503184523966_ALFAPCE-R0_snap.fits;2.54452;26449.2;2.1802;0
20210503184624040_ALFAPCE-R0_snap.fits;2.34863;26535.6;2.68114;0
20210503184724115_ALFAPCE-R0_snap.fits;2.22968;26506.3;1.77812;0
20210503184824190_ALFAPCE-R0_snap.fits;2.3732;26494.6;1.98731;0
20210503184924264_ALFAPCE-R0_snap.fits;1.88155;26523.9;1.97;0
20210503185024339_ALFAPCE-R0_snap.fits;2.21107;26513.7;2.26996;0
20210503185124414_ALFAPCE-R0_snap.fits;2.18097;26474.1;1.71879;0
20210503185224488_ALFAPCE-R0_snap.fits;1.73516;26488.8;1.55681;0
20210503185324563_ALFAPCE-R0_snap.fits;2.50612;26485.8;1.79307;0
20210503185424638_ALFAPCE-R0_snap.fits;2.01531;26538.6;1.89071;0
20210503185524712_ALFAPCE-R0_snap.fits;1.85789;26518.1;2.12947;0
20210503185624787_ALFAPCE-R0_snap.fits;2.23061;26516.6;2.33462;0
20210503185724862_ALFAPCE-R0_snap.fits;2.23408;26523.9;1.60448;0
20210503185824936_ALFAPCE-R0_snap.fits;2.33895;26449.2;2.0829;0
20210503185925011_ALFAPCE-R0_snap.fits;1.88421;26475.6;1.74415;0
