# file name; noise; peak f.; mag.; duration
20210503040017960_ALFAPCE-R0_snap.fits;2.17392;26477.1;2.27742;0
20210503040118035_ALFAPCE-R0_snap.fits;2.3043;26529.8;1.71037;0
20210503040218110_ALFAPCE-R0_snap.fits;1.82065;26504.9;1.578;0
20210503040318184_ALFAPCE-R0_snap.fits;1.812;26509.3;1.68391;0
20210503040418259_ALFAPCE-R0_snap.fits;1.88033;26494.6;1.73171;0
20210503040518334_ALFAPCE-R0_snap.fits;2.05923;26538.6;1.94075;0
20210503040618408_ALFAPCE-R0_snap.fits;1.83771;26509.3;1.56929;0
20210503040718483_ALFAPCE-R0_snap.fits;1.74469;26535.6;2.13203;0
20210503040818558_ALFAPCE-R0_snap.fits;1.95956;26504.9;1.47162;0
20210503040918632_ALFAPCE-R0_snap.fits;2.17856;26466.8;1.44237;0
20210503041018707_ALFAPCE-R0_snap.fits;2.27488;26455.1;1.52951;0
20210503041118782_ALFAPCE-R0_snap.fits;1.95736;26471.2;1.48086;0
20210503041218856_ALFAPCE-R0_snap.fits;2.16458;26523.9;1.61019;0
20210503041318931_ALFAPCE-R0_snap.fits;1.68562;26532.7;1.56499;0
20210503041419006_ALFAPCE-R0_snap.fits;2.10254;26466.8;2.19994;0
20210503041519080_ALFAPCE-R0_snap.fits;1.942;26477.1;1.26274;0
20210503041619155_ALFAPCE-R0_snap.fits;1.90967;26493.2;1.69787;0
20210503041719230_ALFAPCE-R0_snap.fits;1.67913;26472.7;1.55422;0
20210503041819304_ALFAPCE-R0_snap.fits;1.96948;26541.5;1.81743;0
20210503041919379_ALFAPCE-R0_snap.fits;1.99712;26450.7;1.3107;0
20210503042019454_ALFAPCE-R0_snap.fits;1.79355;26482.9;1.80674;0
20210503042119528_ALFAPCE-R0_snap.fits;1.93958;26526.9;1.40663;0
20210503042219603_ALFAPCE-R0_snap.fits;2.32569;26500.5;1.99954;0
20210503042319678_ALFAPCE-R0_snap.fits;1.93749;26463.9;2.05302;0
20210503042419752_ALFAPCE-R0_snap.fits;2.16768;26477.1;1.78833;0
20210503042519827_ALFAPCE-R0_snap.fits;1.83742;26528.3;2.18302;0
20210503042619902_ALFAPCE-R0_snap.fits;2.50401;26544.4;1.91845;0
20210503042719976_ALFAPCE-R0_snap.fits;2.77076;26538.6;1.86823;0
20210503042820051_ALFAPCE-R0_snap.fits;2.83275;26472.7;2.60718;0
20210503042920126_ALFAPCE-R0_snap.fits;3.27473;26547.4;2.08945;0
20210503043020200_ALFAPCE-R0_snap.fits;2.85979;26499;2.19782;0
20210503043120275_ALFAPCE-R0_snap.fits;2.59369;26469.7;2.08166;0
20210503043220350_ALFAPCE-R0_snap.fits;3.23372;26541.5;2.88145;0
20210503043320424_ALFAPCE-R0_snap.fits;2.65624;26544.4;2.52694;0
20210503043420499_ALFAPCE-R0_snap.fits;2.65734;26512.2;2.64675;0
20210503043520574_ALFAPCE-R0_snap.fits;4.21269;26493.2;5.36998;0
20210503043620648_ALFAPCE-R0_snap.fits;5.37073;26532.7;4.68832;0
20210503043720723_ALFAPCE-R0_snap.fits;2.13633;26519.5;1.59956;0
20210503043820798_ALFAPCE-R0_snap.fits;2.68895;26490.2;2.83722;0
20210503043920872_ALFAPCE-R0_snap.fits;2.21105;26463.9;1.6431;0
20210503044020947_ALFAPCE-R0_snap.fits;2.73925;26472.7;2.23515;0
20210503044121022_ALFAPCE-R0_snap.fits;2.42389;26506.3;1.41663;0
20210503044221096_ALFAPCE-R0_snap.fits;2.5513;26455.1;2.11241;0
20210503044321171_ALFAPCE-R0_snap.fits;1.81284;26509.3;1.74142;0
20210503044421246_ALFAPCE-R0_snap.fits;2.62453;26453.6;2.34719;0
20210503044521320_ALFAPCE-R0_snap.fits;2.41445;26523.9;1.90843;0
20210503044621395_ALFAPCE-R0_snap.fits;2.51491;26547.4;2.66338;0
20210503044721470_ALFAPCE-R0_snap.fits;2.51606;26455.1;3.36703;0
20210503044821544_ALFAPCE-R0_snap.fits;2.17611;26523.9;2.12251;0
20210503044921619_ALFAPCE-R0_snap.fits;2.25694;26482.9;1.85986;0
20210503045021694_ALFAPCE-R0_snap.fits;2.29005;26523.9;2.35593;0
20210503045121768_ALFAPCE-R0_snap.fits;1.95858;26535.6;1.89867;0
20210503045221843_ALFAPCE-R0_snap.fits;2.53251;26519.5;1.90948;0
20210503045321918_ALFAPCE-R0_snap.fits;3.75886;26512.2;2.89747;0
20210503045421992_ALFAPCE-R0_snap.fits;3.59863;26460.9;3.73684;0
20210503045522067_ALFAPCE-R0_snap.fits;3.9812;26475.6;2.80885;0
20210503045622142_ALFAPCE-R0_snap.fits;4.22745;26480;4.04058;0
20210503045722216_ALFAPCE-R0_snap.fits;4.45329;26525.4;2.65679;0
20210503045822291_ALFAPCE-R0_snap.fits;3.87842;26477.1;3.28992;0
20210503045922366_ALFAPCE-R0_snap.fits;4.0819;26500.5;4.24219;0
