# file name; noise; peak f.; mag.; duration
20210503190025086_ALFAPCE-R0_snap.fits;2.37365;26460.9;2.46768;0
20210503190125160_ALFAPCE-R0_snap.fits;2.22552;26506.3;2.05024;0
20210503190225235_ALFAPCE-R0_snap.fits;2.36162;26474.1;1.90379;0
20210503190325310_ALFAPCE-R0_snap.fits;2.15471;26468.3;2.15287;0
20210503190425384_ALFAPCE-R0_snap.fits;2.41299;26463.9;2.14286;0
20210503190525459_ALFAPCE-R0_snap.fits;2.27308;26538.6;1.90756;0
20210503190625534_ALFAPCE-R0_snap.fits;2.62764;26480;1.74535;0
20210503190725608_ALFAPCE-R0_snap.fits;1.99892;26477.1;2.0357;0
20210503190825683_ALFAPCE-R0_snap.fits;2.22148;26504.9;1.99096;0
20210503190925758_ALFAPCE-R0_snap.fits;2.11025;26477.1;2.03396;0
20210503191025832_ALFAPCE-R0_snap.fits;2.2928;26466.8;43.3531;0
20210503191125907_ALFAPCE-R0_snap.fits;1.76226;26499;1.52246;0
20210503191225982_ALFAPCE-R0_snap.fits;2.34013;26528.3;1.56567;0
20210503191326056_ALFAPCE-R0_snap.fits;2.38211;26465.3;1.59694;0
20210503191426131_ALFAPCE-R0_snap.fits;1.68148;26478.5;1.58775;0
20210503191526206_ALFAPCE-R0_snap.fits;2.09754;26471.2;1.62196;0
20210503191626280_ALFAPCE-R0_snap.fits;1.89202;26547.4;2.19707;0
20210503191726355_ALFAPCE-R0_snap.fits;1.87649;26507.8;1.85425;0
20210503191826430_ALFAPCE-R0_snap.fits;1.80075;26459.5;1.54238;0
20210503191926504_ALFAPCE-R0_snap.fits;2.09682;26535.6;1.34849;0
20210503192026579_ALFAPCE-R0_snap.fits;2.26327;26485.8;1.13468;0
20210503192126654_ALFAPCE-R0_snap.fits;2.23891;26472.7;1.7189;0
20210503192226728_ALFAPCE-R0_snap.fits;1.93393;26494.6;1.90136;0
20210503192326803_ALFAPCE-R0_snap.fits;2.01742;26547.4;1.98699;0
20210503192426878_ALFAPCE-R0_snap.fits;1.95359;26538.6;2.07222;0
20210503192526952_ALFAPCE-R0_snap.fits;2.03256;26541.5;1.76601;0
20210503192627027_ALFAPCE-R0_snap.fits;1.82517;26537.1;1.95224;0
20210503192727102_ALFAPCE-R0_snap.fits;2.52661;26462.4;1.80027;0
20210503192827176_ALFAPCE-R0_snap.fits;1.79211;26535.6;2.11855;0
20210503192927251_ALFAPCE-R0_snap.fits;1.90845;26497.6;1.76199;0
20210503193027326_ALFAPCE-R0_snap.fits;1.99801;26485.8;1.8824;0
20210503193127400_ALFAPCE-R0_snap.fits;2.12054;26500.5;1.5054;0
20210503193227475_ALFAPCE-R0_snap.fits;2.23652;26535.6;1.62223;0
20210503193327550_ALFAPCE-R0_snap.fits;1.76122;26507.8;1.76089;0
20210503193427624_ALFAPCE-R0_snap.fits;1.9001;26488.8;1.60168;0
20210503193527699_ALFAPCE-R0_snap.fits;1.94202;26484.4;1.82548;0
20210503193627774_ALFAPCE-R0_snap.fits;1.87759;26480;1.82629;0
20210503193727848_ALFAPCE-R0_snap.fits;2.2112;26463.9;1.83191;0
20210503193827923_ALFAPCE-R0_snap.fits;2.20687;26450.7;1.36292;0
20210503193927998_ALFAPCE-R0_snap.fits;2.07351;26512.2;1.30215;0
20210503194028072_ALFAPCE-R0_snap.fits;2.11389;26466.8;1.66263;0
20210503194128147_ALFAPCE-R0_snap.fits;2.06712;26538.6;1.77768;0
20210503194228222_ALFAPCE-R0_snap.fits;1.6262;26499;1.6044;0
20210503194328296_ALFAPCE-R0_snap.fits;1.77552;26460.9;1.75967;0
20210503194428371_ALFAPCE-R0_snap.fits;1.80463;26481.4;1.67025;0
20210503194528446_ALFAPCE-R0_snap.fits;2.18559;26529.8;1.39966;0
20210503194628520_ALFAPCE-R0_snap.fits;2.08216;26480;1.42098;0
20210503194728595_ALFAPCE-R0_snap.fits;1.84585;26466.8;1.79646;0
20210503194828670_ALFAPCE-R0_snap.fits;2.07144;26513.7;1.57656;0
20210503194928744_ALFAPCE-R0_snap.fits;1.93726;26547.4;1.52393;0
20210503195028819_ALFAPCE-R0_snap.fits;1.73557;26507.8;1.31357;0
20210503195128894_ALFAPCE-R0_snap.fits;1.66606;26488.8;1.70395;0
20210503195228968_ALFAPCE-R0_snap.fits;1.76278;26526.9;1.82934;0
20210503195329043_ALFAPCE-R0_snap.fits;2.01651;26512.2;1.66289;0
20210503195429118_ALFAPCE-R0_snap.fits;1.67115;26458;1.68067;0
20210503195529192_ALFAPCE-R0_snap.fits;2.10741;26537.1;1.39403;0
20210503195629267_ALFAPCE-R0_snap.fits;2.12487;26525.4;1.60171;0
20210503195729342_ALFAPCE-R0_snap.fits;2.22694;26458;1.62475;0
20210503195829416_ALFAPCE-R0_snap.fits;2.03812;26455.1;1.453;0
20210503195929491_ALFAPCE-R0_snap.fits;2.03093;26543;1.88645;0
