# file name; noise; peak f.; mag.; duration
20210503220038526_ALFAPCE-R0_snap.fits;1.97776;26491.7;1.36893;0
20210503220138600_ALFAPCE-R0_snap.fits;3.3398;26465.3;3.05177;0
20210503220238675_ALFAPCE-R0_snap.fits;1.91477;26528.3;1.84467;0
20210503220338750_ALFAPCE-R0_snap.fits;1.91812;26509.3;1.46489;0
20210503220438824_ALFAPCE-R0_snap.fits;1.7142;26516.6;1.96125;0
20210503220538899_ALFAPCE-R0_snap.fits;1.96614;26468.3;2.04602;0
20210503220638974_ALFAPCE-R0_snap.fits;1.84905;26484.4;1.57593;0
20210503220739048_ALFAPCE-R0_snap.fits;2.4187;26478.5;2.0603;0
20210503220839123_ALFAPCE-R0_snap.fits;2.28365;26471.2;1.37631;0
20210503220939198_ALFAPCE-R0_snap.fits;1.88346;26525.4;1.48166;0
20210503221039272_ALFAPCE-R0_snap.fits;2.11201;26472.7;2.63786;0
20210503221139347_ALFAPCE-R0_snap.fits;2.5431;26507.8;1.65894;0
20210503221239422_ALFAPCE-R0_snap.fits;2.06783;26465.3;1.84086;0
20210503221339496_ALFAPCE-R0_snap.fits;2.15201;26466.8;1.73504;0
20210503221439571_ALFAPCE-R0_snap.fits;1.90781;26459.5;1.69798;0
20210503221539646_ALFAPCE-R0_snap.fits;2.13879;26491.7;1.61236;0
20210503221639720_ALFAPCE-R0_snap.fits;2.32946;26458;1.7623;0
20210503221739795_ALFAPCE-R0_snap.fits;2.15792;26534.2;2.12715;0
20210503221839870_ALFAPCE-R0_snap.fits;1.99198;26540;1.69921;0
20210503221939944_ALFAPCE-R0_snap.fits;2.33898;26519.5;1.71068;0
20210503222040019_ALFAPCE-R0_snap.fits;2.23578;26518.1;1.73513;0
20210503222140094_ALFAPCE-R0_snap.fits;1.68089;26525.4;1.65151;0
20210503222240168_ALFAPCE-R0_snap.fits;1.82646;26477.1;2.16503;0
20210503222340243_ALFAPCE-R0_snap.fits;1.99691;26496.1;1.81325;0
20210503222440318_ALFAPCE-R0_snap.fits;1.78939;26490.2;1.85757;0
20210503222540392_ALFAPCE-R0_snap.fits;1.73489;26460.9;1.54659;0
20210503222640467_ALFAPCE-R0_snap.fits;1.8886;26468.3;1.88467;0
20210503222740542_ALFAPCE-R0_snap.fits;1.86189;26529.8;1.73756;0
20210503222840616_ALFAPCE-R0_snap.fits;2.03749;26543;1.50138;0
20210503222940691_ALFAPCE-R0_snap.fits;1.95188;26538.6;1.36765;0
20210503223040766_ALFAPCE-R0_snap.fits;2.02173;26469.7;1.07855;0
20210503223140840_ALFAPCE-R0_snap.fits;2.02533;26532.7;1.37573;0
20210503223240915_ALFAPCE-R0_snap.fits;1.67679;26497.6;1.33703;0
20210503223340990_ALFAPCE-R0_snap.fits;1.87902;26491.7;1.79928;0
20210503223441064_ALFAPCE-R0_snap.fits;1.75509;26466.8;1.9517;0
20210503223541139_ALFAPCE-R0_snap.fits;1.78057;26497.6;1.8369;0
20210503223641214_ALFAPCE-R0_snap.fits;1.86649;26522.5;1.49643;0
20210503223741288_ALFAPCE-R0_snap.fits;1.60367;26512.2;1.42866;0
20210503223841363_ALFAPCE-R0_snap.fits;2.03337;26506.3;2.02442;0
20210503223941438_ALFAPCE-R0_snap.fits;1.80537;26481.4;1.94171;0
20210503224041512_ALFAPCE-R0_snap.fits;1.91716;26484.4;1.57374;0
20210503224141587_ALFAPCE-R0_snap.fits;1.81556;26516.6;1.49592;0
20210503224241662_ALFAPCE-R0_snap.fits;1.67543;26513.7;2.29453;0
20210503224341736_ALFAPCE-R0_snap.fits;1.77929;26506.3;1.90551;0
20210503224441811_ALFAPCE-R0_snap.fits;2.21682;26528.3;1.84058;0
20210503224541886_ALFAPCE-R0_snap.fits;1.85535;26515.1;2.172;0
20210503224641960_ALFAPCE-R0_snap.fits;1.83136;26471.2;1.97495;0
20210503224742035_ALFAPCE-R0_snap.fits;1.82768;26538.6;2.10929;0
20210503224842110_ALFAPCE-R0_snap.fits;2.05433;26456.5;1.67538;0
20210503224942184_ALFAPCE-R0_snap.fits;2.18101;26509.3;1.42337;0
20210503225042259_ALFAPCE-R0_snap.fits;1.75986;26478.5;2.10761;0
20210503225142334_ALFAPCE-R0_snap.fits;1.94214;26512.2;1.3738;0
20210503225242408_ALFAPCE-R0_snap.fits;1.93767;26491.7;1.46573;0
20210503225342483_ALFAPCE-R0_snap.fits;1.78817;26518.1;2.01322;0
20210503225442558_ALFAPCE-R0_snap.fits;2.24388;26506.3;1.51674;0
20210503225542632_ALFAPCE-R0_snap.fits;2.1837;26537.1;1.81593;0
20210503225642707_ALFAPCE-R0_snap.fits;2.1764;26502;2.17071;0
20210503225742782_ALFAPCE-R0_snap.fits;1.81218;26500.5;1.89077;0
20210503225842856_ALFAPCE-R0_snap.fits;2.02654;26538.6;1.21228;0
20210503225942931_ALFAPCE-R0_snap.fits;2.08792;26471.2;1.72909;0
