# file name; noise; peak f.; mag.; duration
20210503160011646_ALFAPCE-R0_snap.fits;2.11181;26493.2;1.71645;0
20210503160111720_ALFAPCE-R0_snap.fits;1.90203;26522.5;1.33226;0
20210503160211795_ALFAPCE-R0_snap.fits;1.66656;26493.2;2.15352;0
20210503160311870_ALFAPCE-R0_snap.fits;1.87047;26488.8;1.76762;0
20210503160411944_ALFAPCE-R0_snap.fits;2.04054;26459.5;1.27964;0
20210503160512019_ALFAPCE-R0_snap.fits;1.81147;26537.1;1.71611;0
20210503160612094_ALFAPCE-R0_snap.fits;2.00429;26537.1;1.85046;0
20210503160712168_ALFAPCE-R0_snap.fits;1.7426;26458;2.01657;0
20210503160812243_ALFAPCE-R0_snap.fits;2.23722;26523.9;1.68048;0
20210503160912318_ALFAPCE-R0_snap.fits;2.40331;26471.2;1.82366;0
20210503161012392_ALFAPCE-R0_snap.fits;1.90674;26523.9;2.15817;0
20210503161112467_ALFAPCE-R0_snap.fits;1.97185;26490.2;1.98651;0
20210503161212542_ALFAPCE-R0_snap.fits;1.76469;26518.1;1.31904;0
20210503161312616_ALFAPCE-R0_snap.fits;2.17887;26543;2.01804;0
20210503161412691_ALFAPCE-R0_snap.fits;1.62322;26494.6;1.34299;0
20210503161512766_ALFAPCE-R0_snap.fits;1.94274;26545.9;1.61493;0
20210503161612840_ALFAPCE-R0_snap.fits;1.78485;26534.2;1.54586;0
20210503161712915_ALFAPCE-R0_snap.fits;2.22723;26460.9;1.55832;0
20210503161812990_ALFAPCE-R0_snap.fits;2.47908;26512.2;1.54345;0
20210503161913064_ALFAPCE-R0_snap.fits;2.07706;26529.8;1.56093;0
20210503162013139_ALFAPCE-R0_snap.fits;1.81886;26526.9;1.51894;0
20210503162113214_ALFAPCE-R0_snap.fits;1.82651;26515.1;2.67088;0
20210503162213288_ALFAPCE-R0_snap.fits;2.15927;26482.9;1.97585;0
20210503162313363_ALFAPCE-R0_snap.fits;2.04894;26452.1;2.19131;0
20210503162413438_ALFAPCE-R0_snap.fits;1.94412;26497.6;1.51988;0
20210503162513512_ALFAPCE-R0_snap.fits;2.01823;26474.1;1.66039;0
20210503162613587_ALFAPCE-R0_snap.fits;1.91147;26462.4;1.99909;0
20210503162713662_ALFAPCE-R0_snap.fits;2.06216;26459.5;2.50439;0
20210503162813736_ALFAPCE-R0_snap.fits;2.2585;26547.4;1.98843;0
20210503162913811_ALFAPCE-R0_snap.fits;2.14952;26475.6;1.80519;0
20210503163013886_ALFAPCE-R0_snap.fits;2.05534;26478.5;1.70369;0
20210503163113960_ALFAPCE-R0_snap.fits;1.98054;26491.7;1.93047;0
20210503163214035_ALFAPCE-R0_snap.fits;2.00789;26475.6;2.07269;0
20210503163314110_ALFAPCE-R0_snap.fits;2.13144;26484.4;1.48056;0
20210503163414184_ALFAPCE-R0_snap.fits;2.23842;26485.8;1.67164;0
20210503163514259_ALFAPCE-R0_snap.fits;2.092;26471.2;1.74677;0
20210503163614334_ALFAPCE-R0_snap.fits;2.44175;26460.9;1.55152;0
20210503163714408_ALFAPCE-R0_snap.fits;1.88099;26528.3;1.34599;0
20210503163814483_ALFAPCE-R0_snap.fits;2.21255;26506.3;1.63039;0
20210503163914558_ALFAPCE-R0_snap.fits;1.93185;26469.7;1.32402;0
20210503164014632_ALFAPCE-R0_snap.fits;1.88805;26474.1;1.66932;0
20210503164114707_ALFAPCE-R0_snap.fits;1.89142;26472.7;1.68437;0
20210503164214782_ALFAPCE-R0_snap.fits;2.0734;26471.2;1.32292;0
20210503164314856_ALFAPCE-R0_snap.fits;2.16939;26518.1;1.70477;0
20210503164414931_ALFAPCE-R0_snap.fits;1.8524;26449.2;2.5145;0
20210503164515006_ALFAPCE-R0_snap.fits;1.57568;26477.1;1.63228;0
20210503164615080_ALFAPCE-R0_snap.fits;1.57118;26510.7;1.60928;0
20210503164715155_ALFAPCE-R0_snap.fits;1.99059;26491.7;1.73279;0
20210503164815230_ALFAPCE-R0_snap.fits;1.71099;26468.3;1.70432;0
20210503164915304_ALFAPCE-R0_snap.fits;2.09874;26456.5;1.55872;0
20210503165015379_ALFAPCE-R0_snap.fits;2.07677;26487.3;1.82757;0
20210503165115454_ALFAPCE-R0_snap.fits;1.45347;26526.9;1.61142;0
20210503165215528_ALFAPCE-R0_snap.fits;1.93614;26512.2;2.22745;0
20210503165315603_ALFAPCE-R0_snap.fits;1.86819;26510.7;1.70097;0
20210503165415678_ALFAPCE-R0_snap.fits;1.86005;26506.3;1.79621;0
20210503165515752_ALFAPCE-R0_snap.fits;1.95947;26537.1;2.05516;0
20210503165615827_ALFAPCE-R0_snap.fits;1.83367;26472.7;1.74199;0
20210503165715902_ALFAPCE-R0_snap.fits;1.96869;26466.8;1.55753;0
20210503165815976_ALFAPCE-R0_snap.fits;1.982;26499;1.59047;0
20210503165916051_ALFAPCE-R0_snap.fits;1.96976;26523.9;1.83957;0
